lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33445,6914,12,"<p>Man of the World 2.</p>",11,3,1812,0,0,0,"1812-3-11 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484623,33445,Main,,,,,,,,,,,,,,,,,,,9970,13,man_of_world,,"Man of the World by Henry Mackenzie",M,41,22,,,,1717752663,kbaston,Array,11401,9970,1,,1717752663,kbaston,128978,9970,2,,1717752663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398031,9970,13817,Certain,4392,"The man of the world. In two parts. ...",83,44,T,T38918,,,English,London,1773,N,0,N,12mo,"2 vols",,,,1717752663,kbaston,4392,"Man of the World",0,N,0,N,,1717752663,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,432687,4392,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33460,6929,27,"<p>History of France 2<sup>d</sup></p>",25,4,1812,0,0,0,"1812-4-25 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484677,33460,Main,,,,,,,,,,,,,,,,,,,9843,13,gifford_france,,"History of France by John Gifford",H,46,15,,,,1674472355,kbaston,Array,129500,9843,2,,1674472355,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308610,9843,33056,Certain,5575,"The history of France, from the earliest times, to the accession of Louis the Sixteenth; with notes, critical and explanatory.",46,15,T,T71062,,,English,London,1793,N,0,N,4to,"4 vols",,,,1674472355,kbaston,5575,"History of France, from the Earliest Times, to the Accession of Louis the Sixteenth",,N,,N,,1700219849,baitken,15110,,Gifford,John,,1758,0,0,N,1818,0,0,N,Male,,1674472355,kbaston,394086,5575,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33486,6955,53,"<p>Orphan of the Castle 4</p>",7,12,1812,0,0,0,"1812-12-7 (Monday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484770,33486,Main,,,,,,,,,,,,,,,,,,,9803,13,emmeline,,"Emmeline, The Orphan of the Castle by Charlotte Turner Smith",E,199,59,,,,1718365271,kbaston,Array,11234,9803,1,,1718365271,kbaston,129410,9803,2,,1718365271,kbaston,129413,9803,3,,1718365271,kbaston,129416,9803,4,,1718365271,kbaston,,,,,,,,,,,,,398728,9803,26785,Certain,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1718365271,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1718365271,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,433354,6900,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33496,6965,8,"<p>Letters from the Mountains 3V</p>",20,2,1813,0,0,0,"1813-2-20 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484821,33496,Main,,,,,,,,,,,,,,,,,,,9938,13,letters_from_the_mountains,,"Letters from the Mountains by Mrs Anne Grant",L,89,35,,,,1717405049,kbaston,Array,11369,9938,1,,1717405049,kbaston,134838,9938,2,,1717405049,kbaston,134841,9938,3,,1717405049,kbaston,,,,,,,,,,,,,,,,,,,397290,9938,17949,Certain,4735,"Letters from the Mountains; being the real correspondence of a Lady",161,89,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049100,,English,London,1806,N,0,N,12mo,"3 vols",,,,1717405049,kbaston,4735,"Letters from the Mountains",0,N,0,N,,1717405049,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,432012,4735,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33533,7002,45,"<p>Hamilton 2</p><p>Modrin Philosopher</p>",9,2,1814,0,0,0,"1814-2-9 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484929,33533,Main,,,,,,,,,,,,,,,,,,,9990,13,memoirs_of_modern_philosophers,,"Memoirs of Modern Philosophers by Elizabeth Hamilton",M,163,59,,,,1718361757,kbaston,Array,11421,9990,1,,1718361757,kbaston,127919,9990,2,,1718361757,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398626,9990,33512,Certain,4168,"Memoirs of modern philosophers.",163,59,M,T64746,,,English,Bath,1800,N,0,N,8vo,"3 vols",,,,1718361757,kbaston,4168,"Memoirs of Modern Philosophers",0,N,0,N,,1718361757,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,433255,4168,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33541,7010,53,"<p>Hunters Biography 3<sup>d</sup></p>",19,3,1814,0,0,0,"1814-3-19 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484953,33541,Main,,,,,,,,,,,,,,,,,,,9895,13,hunter_sacred_biography,,"Sacred Biography; or the history of the Patriarchs from Adam to Abraham inclusively by Henry Hunter",S,49,28,,,,1674731673,kbaston,Array,127955,9895,3,,1674731673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312147,9895,8116,Certain,2203,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively: being a course of lectures delivered at the Scots church, London Wall, by Henry Hunter, D.D.",387,346,S,T98655,,,English,London,1783,N,1792,N,8vo,"6 vols",,,"<p>Vol. 1 dated 1783, vol. 2 1784, vol. 3 1786, vol. 4 1788, vol. 5 1791 and vol. 6 1792.</p>",1702822991,kbaston,2203,"Sacred Biography: or, The History of the Patriarchs from Adam to Abraham",0,N,0,N,,1702822991,kbaston,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,410917,2203,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33523,6992,35,"<p>Micheax 1</p>",8,12,1813,0,0,0,"1813-12-8 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484902,33523,Main,,,,,,,,,,,,,,,,,,,61200,13,,"Michaux Travels in North America","Travels to the Westward of the Allegany Mountains in the States of the Ohio, Kentucky, and Tenessee and return to Charlestown, through the Upper Carolinas.",T,7,7,,,,1718639230,kbaston,Array,135024,61200,,,1718639230,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399850,61200,36006,Certain,1087,"Travels to the west of the Alleghany Mountains, in the States of Ohio, Kentucky, and Tennessea, and back to Charleston, by the upper Carolines; comprising the most interesting details on the present state of agriculture, and the natural produce of those countries: together with particulars relative to the commerce that exists between the above-mentioned States, and those situated east of the Mountains and Low Louisiana, undertaken, in the year 1802, under the auspices of His Excellency M. Chaptal.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014654243,,English,London,1805,N,0,N,8vo,,,,,1718639230,kbaston,1087,"Travels to the West of the Alleghany Mountains",0,N,0,N,,1718639230,kbaston,16275,,Michaux,"François André",,1770,0,0,N,1855,0,0,N,Male,,1718639230,kbaston,434344,1087,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33521,6990,33,"<p>Do 3<sup>d</sup> v</p>",1,10,1813,0,0,0,"1813-10-1 (Friday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484896,33521,Main,,,,,,,,,,,,,,,,,,,9938,13,letters_from_the_mountains,,"Letters from the Mountains by Mrs Anne Grant",L,89,35,,,,1717405049,kbaston,Array,134841,9938,3,,1717405049,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397290,9938,17949,Certain,4735,"Letters from the Mountains; being the real correspondence of a Lady",161,89,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049100,,English,London,1806,N,0,N,12mo,"3 vols",,,,1717405049,kbaston,4735,"Letters from the Mountains",0,N,0,N,,1717405049,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,432012,4735,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33491,6960,3,"<p>Anecdotes of Peter the Great 1</p>",23,1,1813,0,0,0,"1813-1-23 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484806,33491,Main,,,,,,,,,,,,,,,,,,,9614,13,ancedotes_peter_the_great,,"Anecdotes of Peter the Great",A,30,30,,,,1719240154,kbaston,Array,11045,9614,,,1719240154,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403643,9614,22823,Certain,3245,"Original anecdotes of Peter the Great, collected from the conversation of several persons of distinction at Petersburgh and Moscow.",31,31,O,T107832,,,English,London,1788,N,0,N,8vo,,,,,1719240155,kbaston,3245,"Original Anecdotes of Peter the Great",0,N,0,N,,1719240155,kbaston,10778,,Staehlin,"Jakob von",,1709,0,0,N,1785,0,0,N,Male,,1719240155,kbaston,437639,3245,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33489,6958,1,"<p>Malcoms History of Ind. 1</p>",23,1,1813,0,0,0,"1813-1-23 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484800,33489,Main,,,,,,,,,,,,,,,,,,,9967,13,malcolm_history_india,,"Malcolm's Political History of India",M,8,8,,,,1717425891,kbaston,Array,11398,9967,,,1717425891,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397674,9967,35712,Certain,1837,"Sketch of the political history of India: from the introduction of Mr. Pitt&#039;s bill, A.D. 1784, to the present date.",9,9,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002353642,,English,London,1811,N,0,N,8vo,,,,"<p>2nd edn</p>",1717425891,kbaston,1837,"Sketch of the Political History of India: from the Introduction of Mr Pitt&#039;s Bill, A.D. 1784, to the Present Date",0,N,0,N,,1717425891,kbaston,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,432360,1837,Work,,,,,,,,,,,,,,,,,,,,,,
