rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
1,6,"Glasgow University Library","MS Lib 2: Students Receipt Book",46,46,26v,MS-LIB-2-052,47,45,45,26r,45,47,27r,47
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
633,635,46,1,"<p>Robisons Dictionary</p>","Robisons Dictionary",22,11,1758,10,12,1758,Y,,1607944054,kbaston,Y,"1758-11-22 (Wednesday)","1758-12-10 (Sunday)","Original Borrowed Date","22 Nov 1758","Original Returned Date","10 Dec 1758","Professor 1","James Moor",,,,,43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,107111,633,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",71,68,"University Student",68,,Education,,,,,,,,,,,,,720,6,,,"Thesaurus Graece, in epitomen ...  redactus; et alphabetice ... reseratus ...",T,18,18,https://eleanor.lib.gla.ac.uk/record=b1647498,,,1699019933,kbaston,Array,Press,CF,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bn6-g.7","Original Author","Robertson, William, -1686?.",720,720,,,1699019933,kbaston,,,,,,,367033,720,720,"Very likely",1415,"Thesaurus, Græcæ linguæ, in epitomen, sive Compendium, redactus; et alphabetice, secundum, Constantini methodum, et Schrevelii, reseratus: concinnatus, &amp; adornatus, studio &amp; industria, Gulielmi Robertson.",18,18,T,R14653,,,"Greek | Latin",Cambridge,1676,N,0,N,4to,,,,,1699019933,kbaston,1415,"Thesaurus Graecae Linguae [William Robertson]",,N,,N,,1700219833,baitken,199,,Robertson,William,,0,0,0,N,1686,0,0,Y,Male,,1699019933,kbaston,389781,1415,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634,636,46,2,"<p>Demosthenis &amp; AEschinis Opera fol:</p>","Demosthenis &amp; AEschinis Opera fol:",23,11,1758,8,12,1758,Y,"Other edns available.",1591714688,baitken,Y,"1758-11-23 (Thursday)","1758-12-8 (Friday)","Original Borrowed Date","23 Nov 1758","Original Returned Date","8 Dec 1758","Professor 1","William Leechman",,,,,75,6,75,S,Stewart,Thomas,,,23,1758,1768,<p>Student</p>,,,Male,,,1701698120,kbaston,1398,634,Main,Class,"Ethics, Moral Philosophy, Theology, Natural Philosophy, Physic","Original Full Name","Thomas Stewart",71,68,"University Student",68,,Education,,,,,,,,,,,,,81,6,,,"Demosthenis et Aeschinis principum Graeciae oratorvm opera : cum vtriusque autoris vita & Vlpiani commentariis,  nouisq[ue] scholiis, ex quarta eaq[ue] postrema recognitione, Graecolatina.",D,15,15,https://eleanor.lib.gla.ac.uk/record=b2842538,,"<p>Other edns available.</p>",1612886624,kbaston,Array,Press,U,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.2  ","Original Author",Demosthenes.,81,81,,,1612886624,kbaston,,,,,,,68960,81,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,,,,,,,,,,,,,,,,,,,,,,
635,637,46,3,"<p>Leland ag<sup>t</sup> Bolinbrock</p>","Leland agt Bolinbrock",23,11,1758,7,12,1758,Y,,1607944092,kbaston,Y,"1758-11-23 (Thursday)","1758-12-7 (Thursday)","Original Borrowed Date","23 Nov 1758","Original Returned Date","7 Dec 1758","Professor 1","James Clow",,,,,114,6,114,A,Anderson,John,,,10,1758,1759,<p>Student</p>,,,Male,,,1607948131,kbaston,107120,635,Main,Class,Theology,"Original Full Name","John Anderson",71,68,"University Student",68,,Education,,,,,,,,,,,,,59,6,,,"Reflections on the late Lord Bolingbroke's Letters on the study and use of history; especially so far as they relate to Christianity, and the Holy  Scriptures ...",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1613800,,"<p>Inscribed: a present from the Author to the University Library of Glasgow.</p>",1607944092,kbaston,Array,Press,AO,Shelf,7,Number,9,"Possible modern shelfmark","Sp Coll Bk1-i.20  ","Original Author","Leland, John, 1691-1766.",59,59,,,1607944092,kbaston,,,,,,,45278,59,59,Certain,2480,"Reflections on the late Lord Bolingbroke’s Letters on the study and use of history; especially so far as they relate to Christianity, and the holy scriptures.",2,2,R,T64077,,,English,Dublin,1753,N,0,N,8vo,,,,"<p>2nd edn</p>",1607944092,kbaston,2480,"Reflections on the Late Lord Bolingbroke’s Letters on the Study and Use of History",,N,,N,,1700219837,baitken,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,390884,2480,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
636,638,46,4,"<p>Leland ag<sup>t</sup>  Tindal. Vol 1<sup>st</sup></p>","Leland agt  Tindal. Vol 1st",23,11,1758,8,12,1758,Y,"or Sp Coll RB 2119-20",1591714688,baitken,Y,"1758-11-23 (Thursday)","1758-12-8 (Friday)","Original Borrowed Date","23 Nov 1758","Original Returned Date","8 Dec 1758","Professor 1","James Clow",,,,,115,6,115,L,Long,Joseph,,,2,1758,1762,<p>Student</p>,,,Male,,,1599746823,kbaston,1761,636,Main,Class,"Theology, Natural Philosophy","Original Full Name","Joseph Long",71,68,"University Student",68,,Education,,,,,,,,,,,,,39,6,,,"Answer to a late book intituled, Christianity as old as the creation",A,25,19,https://eleanor.lib.gla.ac.uk/record=b1577355,,"<p>or Sp Coll RB 2119-20</p>",1613388699,kbaston,Array,Press,AP,Shelf,3,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.4,5","Original Author","Leland, John, 1691-1766.",39,39,1,,1613388699,kbaston,,,,,,,72071,39,39,Certain,8810,"An answer to a late book intituled, Christianity as old as the creation. In two parts. Part I. In which that author’s account of the law of nature is consider’d, and his scheme is shewn to be inconsistent with reason, and with it self, and of ill consequence to the interests of virtue, and the good of mankind. Part II. In which the authority and usefulness of the revelation contain’d in the sacred writings of the Old and New Testament, is asserted and vindicated, against the objections and misrepresentations of that author.",28,21,A,T136971,,,English,Dublin,1733,N,0,N,8vo,,,,,1700391633,jjsmith,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,398968,8810,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
637,639,46,5,"<p>Wakes Epistles</p>","Wakes Epistles",23,11,1758,7,12,1758,Y,"<p>Other edns available.</p>",1597931989,kbaston,Y,"1758-11-23 (Thursday)","1758-12-7 (Thursday)","Original Borrowed Date","23 Nov 1758","Original Returned Date","7 Dec 1758","Professor 1","Robert Simson",,,,,62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,50005,637,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",71,68,"University Student",68,,Education,,,,,,,,,,,,,205,6,,,"Genuine Epistles of the Apostolical Fathers, S. Barnabas, S. Ignatius, S. Clement, S.  Polycarp, the Shepherd of Hermas, and the Martyrdoms of St. Ignatius and St.  Polycarp...",G,1,1,https://eleanor.lib.gla.ac.uk/record=b1580716,,,1597931990,kbaston,Array,Press,BF,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bl3-i.12","Original Author","Wake, William, 1657-1737.",205,205,,,1597931990,kbaston,,,,,,,7657,205,205,"Very likely",9639,"The genuine epistles of the apostolical fathers, S. Barnabas, S. Ignatius, S. Clement, S. Polycarp.",1,1,T,T97402,,,English,London,0,N,0,N,8vo,,"<p>Wake, William, 1657-1737.</p>",,,1611922710,kbaston,9639,"Genuine Epistles of the Apostolical Fathers",,N,,N,,1700219865,baitken,18874,Saint,Barnabas,,,0,0,0,N,0,0,0,N,Male,,1698921586,kbaston,398327,9639,Work,,5780,Saint,Clement,,"of Alexandria",150,0,0,Y,215,0,0,N,Male,,1698921586,kbaston,398329,9639,Work,,1987,Saint,Ignatius,,"Bishop of Antioch",0,0,0,N,110,0,0,N,Male,,1701425908,kbaston,398328,9639,Work,
638,640,46,6,"<p>Aristotle de Mundo</p>","Aristotle de Mundo",23,11,1758,6,12,1758,Y,,1597932169,kbaston,Y,"1758-11-23 (Thursday)","1758-12-6 (Wednesday)","Original Borrowed Date","23 Nov 1758","Original Returned Date","6 Dec 1758","Professor 1","John Anderson",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,50008,638,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",71,68,"University Student",68,,Education,,,,,,,,,,,,,206,6,,,"De mundo liber, ad Alexandrum / cum versione Latina Gulielmi Budaei.",D,2,2,,,,1597932169,kbaston,Array,Press,M,"Original Author",Aristotle.,,,,,,,206,206,,,1597932169,kbaston,,,,,,,7660,206,206,Certain,492,"Aristotelous peri kosmou, pros Alexandron. = Aristotelis de mundo liber, ad Alexandrum.",3,3,A,T149817,,,Latin,Glasgow,1745,N,0,N,12mo,,"<p>Budé, Guillaume, 1468-1540.</p>",,,1647947057,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
639,641,46,7,"<p>Locke Works vol 1<sup>st</sup></p>","Locke Works vol 1st",27,11,1758,29,11,1758,Y,,1591714688,baitken,Y,"1758-11-27 (Monday)","1758-11-29 (Wednesday)","Original Borrowed Date","27 Nov 1758","Original Returned Date","29 Nov 1758","Professor 1","Adam Smith","Professor 2","Robert Simson","Professor 3","James Moor",114,6,114,A,Anderson,John,,,10,1758,1759,<p>Student</p>,,,Male,,,1607948131,kbaston,1752,639,Main,Class,Theology,"Original Full Name","John Anderson",71,68,"University Student",68,,Education,,,,,,,,,,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",117,117,1,,1613389849,kbaston,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640,642,46,8,"<p>Burnets History of the Ref: 2 vols</p>","Burnets History of the Ref: 2 vols",28,11,1758,14,12,1758,Y,,1597933249,kbaston,Y,"1758-11-28 (Tuesday)","1758-12-14 (Thursday)","Original Borrowed Date","28 Nov 1758","Original Returned Date","14 Dec 1758","Professor 1",None,,,,,16,6,16,M,Morehead,James,,,53,1757,1760,<p>Student</p>,,,Male,,,1698844624,kbaston,50041,640,Main,Class,Theology,"Original Full Name","James Morehead",71,68,"University Student",68,,Education,,,,,,,,,,,,,207,6,,,"History of the reformation of the  Church of England. In two parts. ...",H,9,6,https://eleanor.lib.gla.ac.uk/record=b1575418,,"<p>Bh4-d.12-13: with Glasgow University ownership inscription dated 1728 at head of engraved title-pages and Old Library pressmark on main title-pages: CC.f2.n13 (vol. 1) and CC.f2.n14 (vol. 2); manuscript autograph of Ro: Cheislie, dated 1681, on front flyleaf of vol. 2.</p>",1608206981,kbaston,Array,Press,CC,Shelf,2,Number,"13: 14","Possible modern shelfmark","Sp Coll Bh4-d.12-13","Original Author","Burnet, Gilbert, 1643-1715.",207,207,1,,1608206981,kbaston,16069,207,2,,1608206981,kbaston,47480,207,3595,Certain,5363,"The history of the reformation of the Church of England. In two parts. The first part, of the progress made in it during the reign of K. Henry the VIII. The second edition, corrected. By Gilbert Burnet, D.D.",34,26,T,R19796,,,English,London,1681,N,0,N,folio,,,,,1702392164,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
641,643,46,9,"<p>Havercampus Lucretius 2 Vols.</p>","Havercampus Lucretius 2 Vols.",28,11,1758,15,12,1758,Y,"<p>Simson promoted to being a Ld.</p>",1597933274,kbaston,Y,"1758-11-28 (Tuesday)","1758-12-15 (Friday)","Original Borrowed Date","28 Nov 1758","Original Returned Date","15 Dec 1758","Professor 1","Robert Simson","Professor 2","James Moor","Professor 3","Joseph Black",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,50044,641,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",71,68,"University Student",68,,Education,,,,,,,,,,,,,198,6,,,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,24,12,https://eleanor.lib.gla.ac.uk/record=b1591011,,,1609850743,kbaston,Array,Press,A,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",198,198,1,,1609850743,kbaston,16027,198,2,,1609850743,kbaston,48887,198,198,Certain,7551,"T. Lucretii Cari, De rerum natura libri sex / cum notis integris Dionysii Lambini, Oberti Gifanii, Tanaquilli Fabri, Thomæ Creech, et selectis Jo. Baptistæ Pii, aliorumque, curante Sigeberto Havercampo, qui &amp; suas &amp; Abrahami Preigeri adnotationes adjecit. Accedunt interpretatio Thomæ Creech, variae lectiones ex notulis Is. Vossii, atque ... indices.",24,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278762,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742.</p>",,,1609850743,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
642,644,46,10,"<p>Theodosius Spericks</p>","Theodosius Spericks",28,11,1758,0,0,0,Y,,1591714688,baitken,Y,"1758-11-28 (Tuesday)",,"Original Borrowed Date","28 Nov 1758","Original Returned Date",[blank],"Professor 1","John Anderson",,,,,29,6,29,W,Wilson,Alexander,,,3,1757,1759,<p>Student</p>,,,Male,,,1597937250,kbaston,505,642,Main,Class,"Natural Philosophy, Typemaker","Original Full Name","Alexander Wilson",71,68,"University Student",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,97,6,,,"Theodosiou Sphairikon biblia g. Theodosii Sphaericorum libri tres.",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1682688,,,1608115081,kbaston,Array,Press,A,Shelf,12,Number,8,"Possible modern shelfmark","Sp Coll RB 400  ","Original Author",Theodosius.,97,97,,,1608115081,kbaston,,,,,,,46286,97,97,Certain,1744,"Theodosiou sphairikōn biblia 3. Theodosii sphæricorum libri tres.",11,11,T,T101180,,,"Greek | Latin",Oxford,1707,N,0,N,8vo,,,,,1608115081,kbaston,1744,"Sphaericorum Libri Tres",,N,,N,,1700219834,baitken,4681,,Theodosius,,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c. BCE</p>",1702388845,kbaston,390123,1744,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
