lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375548,,15,"<p>Chappelow on Job</p>",8,2,1793,2,4,1793,"1793-2-8 (Friday)","1793-4-2 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 3, 5",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,538940,375548,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65888,60,,,"Commentary on the book of Job [Chappelow]",C,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174260205941,,"<p>2 vols</p>",1703086411,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 50.1-2",,,,,,,,,,,,,,,,,,,,,,146204,65888,1,,1703086411,kbaston,,,,,,,,,,,,,,,,,,,376846,65888,40316,Certain,13999,"A commentary on the Book of Job, in which is inserted the Hebrew text and English translation: with a paraphrase from the third verse of the third chapter, where it is supposed the Metre begins; to the seventh verse of the forty-second chapter, where it ends.",6,6,A,T149599,,,English,Cambridge,1752,N,0,N,4to,"2 vols",,,,1703086411,kbaston,13999,"Commentary on the Book of Job",0,N,0,N,,1703086411,kbaston,17927,,Chappelow,Leonard,,1692,0,0,N,1768,0,0,N,Male,,1703086411,kbaston,412093,13999,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375536,,11,"<p>Kennets Discourses</p>",8,2,1793,23,2,1793,"1793-2-8 (Friday)","1793-2-23 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 5, 10",30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,538928,375536,Main,"Life dates",1770-1851,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66197,60,,"Kennett Discourses",,K,2,2,,,,1701769508,kbaston,Array,,,725,,Kennett,White,,1660,0,0,N,1728,0,0,N,Male,,1703245837,kbaston,401284,66197,Holding,,146819,66197,,,1701769508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375554,,17,"<p>Mordecai's Apollogy</p>",8,2,1793,15,2,1793,"1793-2-8 (Friday)","1793-2-15 (Friday)","Shelfmark (Press, Shelf, Number)","5, 5, 11",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,538964,375554,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66206,60,,,"Apology of Benjamin Ben Mordecai to his friends for embracing Christianity [Taylor]",A,7,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004057850205941,,,1703085959,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 102.1-2",,,,,,,,,,,,,,,,,,,,,,146837,66206,1,,1703085959,kbaston,,,,,,,,,,,,,,,,,,,376795,66206,5457,Certain,8731,"The apology of Benjamin Ben Mordecai to his friends, for embracing Christianity; in seven letters To Elisha Levi, Merchant, of Amsterdam. Together with an eighth letter, on the generation of Jesus Christ.",9,6,T,T115633,,,English,London,1784,N,0,N,8vo,"2 vols",,,,1703085959,kbaston,8731,"Apology of Benjamin Ben Mordecai to His Friends, for Embracing Christianity",0,N,0,N,,1703085959,kbaston,3392,,Taylor,Henry,,1711,0,0,N,1785,0,0,N,Male,,1703092964,kbaston,412027,8731,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375557,,18,"<p>Campbell Philosophy of Rhetorick</p>",8,2,1793,12,4,1793,"1793-2-8 (Friday)","1793-4-12 (Friday)","Shelfmark (Press, Shelf, Number)","5, 4, 2",30740,60,,S,Smith,George,,,5,1792,1793,,,,Male,,,1685093933,kbaston,538949,375557,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65918,60,,,"Philosophy of rhetoric [Campbell]",P,30,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003943430205941,,,1703091107,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 23.1-2",,,,,,,,,,,,,,,,,,,,,,146261,65918,1,,1703091107,kbaston,146264,65918,2,,1703091107,kbaston,,,,,,,,,,,,,377338,65918,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375551,,16,"<p>Stanhope Par: V. 3.<sup>d</sup></p>",8,2,1793,26,2,1793,"1793-2-8 (Friday)","1793-2-26 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 6, 3",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,538943,375551,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65615,60,,,"Paraphrase and comment upon the Epistles and Gospels [Stanhope]",P,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151970205941,,,1703090863,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 93.1-4",,,,,,,,,,,,,,,,,,,,,,146327,65615,3,,1703090863,kbaston,,,,,,,,,,,,,,,,,,,377314,65615,40073,Certain,3171,"A paraphrase and comment upon the epistles and gospels, appointed to be used in the Church of England on all Sundays and Holy-Days Throughout the Year. Designed to excite Devotion, and to promote the Knowledge and Practice of Sincere Piety and Virtue. ... . Beginning with the First Sunday in Advent.",17,9,A,T120528,,,English,London,1751,N,0,N,8vo,"4 vols",,,,1703090863,kbaston,3171,"Paraphrase and Comment upon the Epistles and Gospels",0,N,0,N,,1703090863,kbaston,448,,Stanhope,George,,1660,0,0,N,1728,0,0,N,Male,,1703090863,kbaston,412549,3171,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375545,,14,"<p>Farquhars Sermons</p>",8,2,1793,24,2,1793,"1793-2-8 (Friday)","1793-2-24 (Sunday)","Shelfmark (Press, Shelf, Number)","1, 6, 7",30821,60,,H,Hutcheson,James,,,37,1793,1796,,,,Male,,,1685972148,kbaston,538937,375545,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65732,60,,,"Sermons on various subjects [Farquhar]",S,30,20,,,"<p>AUL has 1799 edn with TL shelfmark</p>",1703092179,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145856,65732,1,,1703092179,kbaston,146042,65732,2,,1703092179,kbaston,,,,,,,,,,,,,377452,65732,14267,"Very likely",1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375542,,13,"<p>Harwoods Introduction. 1. 2 V.</p>",8,2,1793,28,2,1793,"1793-2-8 (Friday)","1793-2-28 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 2, 1",30596,60,,F,Forsyth,M.,,,19,1790,1793,,,,Male,,,1685110119,kbaston,538934,375542,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65471,60,,,"New introduction to the study and knowledge of the New Testament [Harwood]",N,31,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007748310205941,,,1703089971,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 129",,,,,,,,,,,,,,,,,,,,,,145322,65471,1,,1703089971,kbaston,145325,65471,2,,1703089971,kbaston,,,,,,,,,,,,,377263,65471,39944,Certain,14041,"A new introduction to the study and knowledge of the new testament. ",31,16,A,T148341,,,English,London,1767,N,1771,N,8vo,"2 vols",,,,1703089971,kbaston,14041,"New Introduction to the Study and Knowledge of the New Testament",0,N,0,N,,1703089972,kbaston,17849,,Harwood,Edward,,1729,0,0,N,1794,0,0,N,Male,,1703089972,kbaston,412504,14041,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375533,,10,"<p>Adisons Papers V 1.</p>",8,2,1793,14,2,1793,"1793-2-8 (Friday)","1793-2-14 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 6, 1",30815,60,,H,Hendry,William,,Hendrie,5,1793,1793,,,,Male,,,1685095364,kbaston,538925,375533,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66155,60,,,"Papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder",P,24,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008160200205941,,"<p>4 vols</p>",1686040012,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 56.1-4",,,,,,,,,,,,,,,,,,,,,,146708,66155,1,,1686040012,kbaston,,,,,,,,,,,,,,,,,,,349410,66155,24434,Certain,378,"The papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder. Together with his treatise on the Christian religion. To which are prefixed Tickell’s life of the author, and extracts from Dr. Johnson’s remarks on his prose writings. With original notes never before published.",29,16,T,T170346,,,English,Edinburgh,1790,N,0,N,8vo,"4 vols",,,,1686040013,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375539,,12,"<p>Introduction to the Study &amp;c.</p>",8,2,1793,23,2,1793,"1793-2-8 (Friday)","1793-2-23 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 6, 1",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,538931,375539,Main,"Life dates",1767-1825,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65471,60,,,"New introduction to the study and knowledge of the New Testament [Harwood]",N,31,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007748310205941,,,1703089971,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 129",,,,,,,,,,,,,,,,,,,,,,145322,65471,1,,1703089971,kbaston,145325,65471,2,,1703089971,kbaston,,,,,,,,,,,,,377263,65471,39944,Certain,14041,"A new introduction to the study and knowledge of the new testament. ",31,16,A,T148341,,,English,London,1767,N,1771,N,8vo,"2 vols",,,,1703089971,kbaston,14041,"New Introduction to the Study and Knowledge of the New Testament",0,N,0,N,,1703089972,kbaston,17849,,Harwood,Edward,,1729,0,0,N,1794,0,0,N,Male,,1703089972,kbaston,412504,14041,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375560,,19,"<p>Sinclair's Acc.<sup>t</sup> V. 2</p>",8,2,1793,7,3,1793,"1793-2-8 (Friday)","1793-3-7 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 5, 1",30188,60,,L,Leslie,James,Dr,Lesly,30,1786,1794,,,,Male,,,1685451267,kbaston,538952,375560,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",,,,,,,,,,,,,,,,,,,,,,146612,66110,2,,1703092550,kbaston,,,,,,,,,,,,,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
