lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102425,8,leighton_1_8,342434,,10,"<p><span style=""text-decoration: line-through;"">Gillies's History of Greece</span></p>",17,5,1786,0,0,0,"1786-5-17 (Wednesday)",,,,5723,3,,S,Stirling,Robert,"Reverend Mr",,79,1780,1800,"<p>Minister of Port of Menteith, 1769-1801</p>","Port of Menteith",,Male,,"<p>Ordained as minister on 13 July 1769. Died 23 July 1801. His son, William MacGregor Stirling, was also a trustee member and library borrower, succeeded him in his parish. See <em>Fasti</em>, IV (1923), p.360.</p><p>Leighton trustee 1774-1801. Attended first trustee meeting on 13 October 1774 (MS 16).</p>",1698746260,jjsmith,440012,342434,Main,"Subs Date",1774,Subs,Trustee,"Life dates",d.1801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,34970,3,,,"The history of ancient Greece, its colonies, and conquests.",T,46,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003174869706861,,"<p>2 vols.</p>",1700413051,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"4to (quarto)",76730,34970,1,,1700413051,jjsmith,76733,34970,2,,1700413051,jjsmith,369223,34970,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102437,12,leighton_1_12,344681,,35,"<p>Gillies's History of Greece</p>",3,7,1787,0,0,0,"1787-7-3 (Tuesday)",,,,3729,3,6,D,Doig,David,Mr,,38,1786,1799,,Stirling,,Male,,"<p>Possibly David Doig (1719-1800), rector of Stirling grammar school.</p>",1715682405,jjsmith,442628,344681,Main,"Subs Date","12 July 1786","Life dates",1719-1800,,,,,,,,,,,,,,,,,,,,,34970,3,,,"The history of ancient Greece, its colonies, and conquests.",T,46,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003174869706861,,"<p>2 vols.</p>",1700413051,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"4to (quarto)",76730,34970,1,,1700413051,jjsmith,76733,34970,2,,1700413051,jjsmith,369223,34970,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102446,15,leighton_1_15,343514,,2,"<p>Gillies's History of Greece 2 Volumes</p>",29,11,1787,0,0,0,"1787-11-29 (Thursday)",,,,29189,3,,K,Keir,Thomas,Mr,,13,1786,1789,,,,Male,,"<p>Possibly factor for Robert Hay Drummond (1711-76) who was frequently his proxy at trustee meetings.</p><p>Signed matriculation book on 20 Aug 1740, paying £3.</p>",1696759899,jjsmith,441197,343514,Main,"Subs Date","20 August 1740",Subs,£3,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,,,,,,,,,,34970,3,,,"The history of ancient Greece, its colonies, and conquests.",T,46,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003174869706861,,"<p>2 vols.</p>",1700413051,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"4to (quarto)",76730,34970,1,,1700413051,jjsmith,76733,34970,2,,1700413051,jjsmith,369223,34970,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102464,21,leighton_1_21,345236,,14,"<p>&amp; Gillie's History of Greece two Vol<sup>s</sup></p>",24,3,1789,0,0,0,"1789-3-24 (Tuesday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,443984,345236,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,34970,3,,,"The history of ancient Greece, its colonies, and conquests.",T,46,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003174869706861,,"<p>2 vols.</p>",1700413051,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"4to (quarto)",76730,34970,1,,1700413051,jjsmith,76733,34970,2,,1700413051,jjsmith,369223,34970,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102473,24,leighton_1_24,345512,,1,"<p>Gillie's History of Greece Two Volumes</p>",29,9,1789,0,0,0,"1789-9-29 (Tuesday)",,,,29234,3,,C,Campbell,Robert,"Reverend Mr",,31,1789,1801,"<p>Minister of Erskine Secession Church, Stirling, 1766-1803</p>",Stirling,,Male,,"<p>Born c.1738. Received MA from University of Glasgow in 1756. Ordained as secession minister in Stirling on 27 Nov 1766. Died 30 June 1803. See Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.665-69.</p><p>Signed matriculation book (MS 25).</p>",1683052755,jjsmith,445361,345512,Main,"Subs Date",1788,Subs,10.6,"Life dates",1738-1803,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,34970,3,,,"The history of ancient Greece, its colonies, and conquests.",T,46,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003174869706861,,"<p>2 vols.</p>",1700413051,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"4to (quarto)",76730,34970,1,,1700413051,jjsmith,76733,34970,2,,1700413051,jjsmith,369223,34970,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102521,40,leighton_1_40,203714,,8,"<p>and the 2<sup>d</sup> Vol (Qt<sup>o</sup> of Gillies's Hist: of Greece.</p>",8,3,1791,22,3,1791,"1791-3-8 (Tuesday)","1791-3-22 (Tuesday)",,,3731,3,16,S,Sheriff,William,"Reverend Mr",,108,1790,1806,"<p>Minister of St Ninians, 1788-1823</p>","St Ninians",,Male,,"<p>Name variously spelt 'Sheriff' or 'Shirreff' in borrowing register.</p><p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book (MS 25). A church minister beyond the Presbytery of Dunblane, as such Shireff was required to pay the rate of subscription annually. See Jill Dye, ‘William Sheriff’, <em>Leightonborrowers.com</em>, &lt;https://leightonborrowers.com/2017/03/05/william-sheriff/&gt; [accessed 27/10/22]. Gave up subscription in 1806.</p>",1679264803,jjsmith,285026,203714,Main,"Subs Date","2 November 1790",Subs,5s,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,34970,3,,,"The history of ancient Greece, its colonies, and conquests.",T,46,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003174869706861,,"<p>2 vols.</p>",1700413051,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"4to (quarto)",76733,34970,2,,1700413051,jjsmith,,,,,,,369223,34970,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102521,40,leighton_1_40,203708,,6,"<p>and the first Vol: of Gillies's Hist: of Greece</p>",31,1,1791,4,3,1791,"1791-1-31 (Monday)","1791-3-4 (Friday)",,,3731,3,16,S,Sheriff,William,"Reverend Mr",,108,1790,1806,"<p>Minister of St Ninians, 1788-1823</p>","St Ninians",,Male,,"<p>Name variously spelt 'Sheriff' or 'Shirreff' in borrowing register.</p><p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book (MS 25). A church minister beyond the Presbytery of Dunblane, as such Shireff was required to pay the rate of subscription annually. See Jill Dye, ‘William Sheriff’, <em>Leightonborrowers.com</em>, &lt;https://leightonborrowers.com/2017/03/05/william-sheriff/&gt; [accessed 27/10/22]. Gave up subscription in 1806.</p>",1679264803,jjsmith,285020,203708,Main,"Subs Date","2 November 1790",Subs,5s,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,34970,3,,,"The history of ancient Greece, its colonies, and conquests.",T,46,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003174869706861,,"<p>2 vols.</p>",1700413051,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"4to (quarto)",76730,34970,1,,1700413051,jjsmith,,,,,,,369223,34970,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102545,48,leighton_1_48,345653,,6,"<p>Two Vol<sup>s</sup> Qt<sup>o</sup> of Gillies's Hist of Greece</p>",25,10,1791,30,11,1791,"1791-10-25 (Tuesday)","1791-11-30 (Wednesday)",,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,444620,345653,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,34970,3,,,"The history of ancient Greece, its colonies, and conquests.",T,46,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003174869706861,,"<p>2 vols.</p>",1700413051,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"4to (quarto)",76730,34970,1,,1700413051,jjsmith,76733,34970,2,,1700413051,jjsmith,369223,34970,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102629,76,leighton_1_76,349115,,19,"<p>First Vol: of Gillies's Hist: of Greece</p>",24,5,1795,24,7,1795,"1795-5-24 (Sunday)","1795-7-24 (Friday)","Lending Record Other Info",Returned,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,452576,349115,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,34970,3,,,"The history of ancient Greece, its colonies, and conquests.",T,46,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003174869706861,,"<p>2 vols.</p>",1700413051,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"4to (quarto)",76730,34970,1,,1700413051,jjsmith,,,,,,,369223,34970,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102644,81,leighton_1_81,349739,,25,"<p>Gillies History of Greece first Volume</p>",18,12,1795,13,1,1796,"1795-12-18 (Friday)","1796-1-13 (Wednesday)",,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,453464,349739,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,34970,3,,,"The history of ancient Greece, its colonies, and conquests.",T,46,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003174869706861,,"<p>2 vols.</p>",1700413051,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"4to (quarto)",76730,34970,1,,1700413051,jjsmith,,,,,,,369223,34970,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
