lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102950,184,leighton_1_184,355308,,1,"<p>Campbell on the Gospels - Two</p>",22,12,1804,0,0,0,"1804-12-22 (Saturday)",,"Lending Record Other Info",Returned,28681,3,,S,Stirling,John,"Reverend Mr",,36,1800,1805,,Dunblane,,Male,,,1698147879,jjsmith,479682,355308,Main,"Subs Date","21 April 1800",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,29916,3,,,"The four Gospels, translated from the Greek.",T,36,26,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002725949706861,,,1687116793,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"4to (quarto)",,,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,372522,29916,Holding,,61716,29916,1,,1687116793,jjsmith,,,,,,,,,,,,,,,,,,,,,,61719,29916,2,,1687116793,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352338,29916,18345,Certain,6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102950,184,leighton_1_184,355314,,3,"<p>Hoadley's two Volumes</p>",12,3,1805,0,0,0,"1805-3-12 (Tuesday)",,"Lending Record Other Info",Returned,28681,3,,S,Stirling,John,"Reverend Mr",,36,1800,1805,,Dunblane,,Male,,,1698147879,jjsmith,479688,355314,Main,"Subs Date","21 April 1800",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,50065,3,,,"Sixteen sermons formerly printed, now collected into one volume. To which are added, six sermons upon public occasions, never before printed.",S,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000536669706861,,,1700408696,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1754,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107866,50065,,,1700408696,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369091,50065,2268,Certain,1842,"Sixteen sermons formerly printed, now collected into one volume.",12,12,S,T18329,,,English,London,1754,N,0,N,8vo,,,,,1700408696,jjsmith,1842,"Sixteen Sermons Formerly Printed [Benjamin Hoadly]",0,N,0,N,,1700408696,jjsmith,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,399832,1842,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102950,184,leighton_1_184,355347,,14,"<p>Ossian Volume first</p>",3,9,1805,0,0,0,"1805-9-3 (Tuesday)",,"Lending Record Other Info",Returned,28681,3,,S,Stirling,John,"Reverend Mr",,36,1800,1805,,Dunblane,,Male,,,1698147879,jjsmith,479724,355347,Main,"Subs Date","21 April 1800",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,18146,3,,,"The poems of Ossian.",T,38,26,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003210679706861,,"<p>2 vols.</p>",1700415356,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,39050,18146,1,,1700415356,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369379,18146,14585,"Very likely",2918,"The poems of Ossian. / Translated by James Macpherson.",38,26,T,N21165,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018300513,,English,London,1790,N,0,N,8vo,,,"<p>Translated by James Macpherson, 1736-1796</p>",,1700415356,jjsmith,2918,"Poems of Ossian",0,N,0,N,,1719653975,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,439406,2918,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102950,184,leighton_1_184,355320,,5,"<p>Plutarch 2<sup>d</sup> Volume</p>",12,3,1805,0,0,0,"1805-3-12 (Tuesday)",,"Lending Record Other Info",Returned,28681,3,,S,Stirling,John,"Reverend Mr",,36,1800,1805,,Dunblane,,Male,,,1698147879,jjsmith,479694,355320,Main,"Subs Date","21 April 1800",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,11691,3,,,"Plutarch's lives.",P,36,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003268369706861,,"<p>2nd edn., 6 vols.</p>",1679043070,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-F-2",672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,354494,11691,Holding,,35183,11691,2,,1679043070,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334667,11691,9209,Likely,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102950,184,leighton_1_184,355341,,12,"<p>Leighton's Select. 1 Vol.</p>",13,7,1805,0,0,0,"1805-7-13 (Saturday)",,"Lending Record Other Info",Returned,28681,3,,S,Stirling,John,"Reverend Mr",,36,1800,1805,,Dunblane,,Male,,,1698147879,jjsmith,479718,355341,Main,"Subs Date","21 April 1800",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,54133,3,,,"Select works of Archbishop Leighton, some of which were never before printed. To which is prefixed, an account of the author's life and character.",S,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223359706861,,"<p>Leighton also has a 1758 edition, printed in London.</p>",1700407786,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1746,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,117253,54133,,,1700407786,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369019,54133,29329,Certain,2073,"Select works of Archbishop Leighton, some of which were never before printed.",4,4,S,T137199,,,English,Edinburgh,1746,N,0,N,8vo,600p.,,,,1700407786,jjsmith,2073,"Select Works of Archbishop Leighton, Some of Which were Never Before Printed",0,N,0,N,,1700407786,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,399736,2073,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102950,184,leighton_1_184,355323,,6,"<p>Shakespeare Vol. 16<sup>th</sup></p>",12,3,1805,0,0,0,"1805-3-12 (Tuesday)",,"Lending Record Other Info",Returned,28681,3,,S,Stirling,John,"Reverend Mr",,36,1800,1805,,Dunblane,,Male,,,1698147879,jjsmith,479697,355323,Main,"Subs Date","21 April 1800",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,19694,3,,,"The works of Shakespear.",T,134,55,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003256499706861,,"<p>8 vols. in 16.</p>",1676280331,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 11-C-2",3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,339021,19694,Holding,,40958,19694,16,,1676280331,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323814,19694,10733,Certain,244,"The works of Shakespear. In eight volumes.",134,55,T,T138301,,,English,Glasgow,1766,N,0,N,8vo,,,,"<p>8 vols in 16: Each volume is divided into two parts, each with a collective titlepage; and each part contains two or three plays, each with separate titlepage, pagination and register, the separate titlepages being variously dated thus: vol.1, pt.1: both plays dated 1752; vol.1, pt.2: all three dated 1753; vol.2, pt.1: the first two dated 1765 and the third, 1753; vol.2, pt.2: both 1765; vol.3, pt.1: all three 1765; vol.3, pt.2: 1765 and 1753; vol.4 pt.1; the first two dated 1765 and the third, 1753; vol.4, pt.2; 1754 and 1760; vol.5, pt.1; both 1765; vol.5, pt.2: 1765 and 1758; vol.6, pt.1: 1759 and 1765; vol.6, pt.2: 1760 and 1759; vol.7, pt.1; both 1765; vol.7, pt.2: 1758 and 1765; vol.8, pt.1: both 1765; vol.8 pt.2: 1756 and 1757.</p>",1676280331,jjsmith,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102953,185,leighton_1_185,355383,,12,"<p>Nimmo's Stirling Shire - One</p>",22,2,1806,0,0,0,"1806-2-22 (Saturday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479760,355383,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,25403,3,,,"A general history of Stirlingshire; containing an account of the ancient monuments, and most important and curious transactions in that shire, from the Roman invasion of Scotland, to the present times; with the natural history of the shire.",A,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227879706861,,,1698139733,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-4",5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1716101366,jkennard,387106,25403,Holding,,52049,25403,,,1698139733,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366745,25403,9899,Certain,6178,"A general history of Stirlingshire; containing an account of the ancient monuments, and most Important and Curious Transactions in that Shire, from the Roman Invasion of Scotland, to the Present Times; with the natural history of the shire.",27,27,A,"T135383 ",,,English,Edinburgh,1777,N,0,N,8vo,,,,,1716101365,jkennard,6178,"General History of Stirlingshire",0,N,0,N,,1716101366,jkennard,5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1716101366,jkennard,431202,6178,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102953,185,leighton_1_185,355356,,3,"<p>Third, fourth &amp; fifth of Ditto</p>",28,2,1805,0,0,0,"1805-2-28 (Thursday)",,"Lending Record Other Info","'Desired to be Renewed & Returned'",29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479733,355356,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,58559,3,,,"The history of England from the accession of James I to the elevation of the House of Hanover.",T,19,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000516279706861,,"<p>3rd edn., 5 vols.</p>",1700413132,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769-72,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126665,58559,3,,1700413132,jjsmith,,,,,,,,,,,,,,,,,,,,,,126668,58559,4,,1700413132,jjsmith,,,,,,,,,,,,,,,,,,,,,,126683,58559,5,,1700413132,jjsmith,,,,,,,,,,,,,,,,,,,,,,369229,58559,10583,Certain,5593,"The history of England from the accession of Iames I to the elevation of the House of Hanover.",39,28,T,T106229,,,English,London,1769,N,1772,N,8vo,,,,"<p><span dir="""">3rd edn</span></p><p><span dir="""">The first four volumes are dated 1769 while the fifth bears no edition statement, and is dated 1772.</span></p>",1714726214,jkennard,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102953,185,leighton_1_185,355389,,14,"<p>Clarendon's Life - Three Volumes</p>",18,3,1806,0,0,0,"1806-3-18 (Tuesday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479766,355389,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,59144,3,,,"The life of Edward Earl of Clarendon, containing, I. An account of the Chancellor's life to the Restoration in 1660. II. A continuation of the same, to his banishment in 1667.",T,16,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690279706861,,"<p>3rd edn., 3 vols.</p>",1676039942,jjsmith,Array,Language,English,"Publication Place",Oxford,"Publication Year",1761,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,128561,59144,1,,1676039942,jjsmith,,,,,,,,,,,,,,,,,,,,,,128564,59144,2,,1676039942,jjsmith,,,,,,,,,,,,,,,,,,,,,,134123,59144,3,,1676039942,jjsmith,,,,,,,,,,,,,,,,,,,,,,322812,59144,33731,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667. Written by himself. Printed from his original manuscripts, given to the University of Oxford by the Heirs of the late Earl of Clarendon. In three volumes.",23,9,T,T27019,,,English,Oxford,1761,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1678798064,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102953,185,leighton_1_185,355398,,17,"<p>Millar on Ranks One</p>",15,7,1806,0,0,0,"1806-7-15 (Tuesday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479775,355398,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,11686,3,,,"The origin of the distinction of ranks; or, An inquiry into the circumstances which give rise to influence and authority.",T,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003205869706861,,"<p>3rd edn.</p>",1700415266,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)",,,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,400129,11686,Holding,,13188,11686,,,1700415266,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369373,11686,19059,Certain,3248,"The origin of the distinction of ranks; or, an inquiry into the circumstances which give rise to influence and authority in the different members of society. By John Millar, Esq. Professor of Law in the University of Glasgow",16,16,T,T127481,,,English,London,1781,N,0,N,8vo,,,,,1700415266,jjsmith,3248,"Origin of the Distinction of Ranks",0,N,0,N,,1700415266,jjsmith,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,400132,3248,Work,
