rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55056,13,19,aberdeen_msm227_19,55059,55053,55053,18,12,55059,20,14
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
369698,,55056,1,"<p>Taylor on the Romans</p>","Taylor on the Romans",23,1,1787,22,2,1787,Y,,1683292856,kbaston,Y,"1787-1-23 (Tuesday)","1787-2-22 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 3, 3",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,531254,369698,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65447,60,,,"Paraphrase with notes on the Epistle to the Romans [Taylor]",P,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174730205941,,,1703091047,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 11",,,,,,,,,,,,,,,,,,,,,,145289,65447,,,1703091047,kbaston,,,,,,,,,,,,,377332,65447,39929,Certain,9387,"A Paraphrase with notes on the Epistle to the Romans. To which is prefix’d a key to the apostolic writings, or an essay to explain the Gospel scheme, and the principal words and phrases the Apostles have used in describing it.",11,11,A,T124659,,,English,London,1754,N,0,N,4to,,,,"<p>3rd edn</p>",1703091047,kbaston,9387,"Paraphrase with Notes on the Epistle to the Romans",0,N,0,N,,1703091047,kbaston,1700,,Taylor,John,,1694,0,0,N,1761,0,0,N,Male,,1703091770,kbaston,412567,9387,Work,
369701,,55056,2,"<p>Whitby's Commentary vol. 1.</p>","Whitby's Commentary vol. 1.",25,1,1787,8,2,1787,Y,,1683292915,kbaston,Y,"1787-1-25 (Thursday)","1787-2-8 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 3, 1",30317,60,,M,Macleod,Rod:,,,8,1787,1787,,,,Male,,,1683638254,kbaston,531257,369701,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65390,60,,,"Paraphrase and commentary on the New Testament [Whitby]",P,40,33,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008414020205941,,,1703090892,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL omicron 68",,,,,,,,,,,,,,,,,,,,,,145181,65390,1,,1703090892,kbaston,,,,,,,,,,,,,377317,65390,39857,Certain,14044,"A paraphrase and commentary on the New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistles, with a Discourse of the Millennium. To which is Added, A Chronology of the New Testament; A Map, and Alphabetical Table of all the Places mentioned in the Gospels, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work.",40,33,A,T94863,,,English,Edinburgh,1761,N,0,N,4to,"2 vols",,,,1703090892,kbaston,14044,"Paraphrase and Commentary on the New Testament [Daniel Whitby]",0,N,0,N,,1703090892,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412552,14044,Work,
369704,,55056,3,"<p>Sherlock's Sermons V. 2.<sup>d</sup></p>","Sherlock's Sermons V. 2.d",25,1,1787,1,2,1787,Y,,1683293204,kbaston,Y,"1787-1-25 (Thursday)","1787-2-1 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 14",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531260,369704,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65579,60,,"Sherlock's Sermons",,S,7,6,,,,1699534882,kbaston,Array,,,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,387679,65579,Holding,,145568,65579,1,,1699534882,kbaston,,,,,,,,,,,,,367276,65579,43174,"Very likely",1919,"Several discourses preached at the Temple Church. By Tho. Sherlock",7,6,S,T79028,,,English,Edinburgh,1770,N,0,N,12mo,"4 vols",,,,1699534882,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
369707,,55056,4,"<p>Stackhouse Sermons vol. 2.<sup>d</sup></p>","Stackhouse Sermons vol. 2.d",25,1,1787,30,1,1787,Y,,1700733988,kbaston,Y,"1787-1-25 (Thursday)","1787-1-30 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 5, 10",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,561604,369707,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65582,60,,"Stackhouse's Sermons",,S,2,2,,,,1700733988,kbaston,Array,,,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,400627,65582,Holding,,145571,65582,2,,1700733988,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369710,,55056,5,"<p>Hume's History vol. 6<sup>th</sup></p>","Hume's History vol. 6th",25,1,1787,20,2,1787,Y,,1683293382,kbaston,Y,"1787-1-25 (Thursday)","1787-2-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 5",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,531266,369710,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145268,65372,6,,1703088715,kbaston,,,,,,,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
369713,,55056,6,"<p>Whitby's Com.<sup>y</sup> vol. 2.<sup>d</sup></p>","Whitby's Com.y vol. 2.d",25,1,1787,14,4,1787,Y,,1683293445,kbaston,Y,"1787-1-25 (Thursday)","1787-4-14 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 3, 1",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,531269,369713,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65390,60,,,"Paraphrase and commentary on the New Testament [Whitby]",P,40,33,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008414020205941,,,1703090892,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL omicron 68",,,,,,,,,,,,,,,,,,,,,,145238,65390,2,,1703090892,kbaston,,,,,,,,,,,,,377317,65390,39857,Certain,14044,"A paraphrase and commentary on the New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistles, with a Discourse of the Millennium. To which is Added, A Chronology of the New Testament; A Map, and Alphabetical Table of all the Places mentioned in the Gospels, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work.",40,33,A,T94863,,,English,Edinburgh,1761,N,0,N,4to,"2 vols",,,,1703090892,kbaston,14044,"Paraphrase and Commentary on the New Testament [Daniel Whitby]",0,N,0,N,,1703090892,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412552,14044,Work,
369716,,55056,7,"<p>Shuckfords Connections Vol 3.<sup>d</sup></p>","Shuckfords Connections Vol 3.d",25,1,1787,25,1,1787,Y,,1683293518,kbaston,Y,"1787-1-25 (Thursday)","1787-1-25 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 4, 20",30278,60,,C,Crombie,Alexander,,,28,1786,1788,,,,Male,,"<p>Marischal MA 1787; LLD 1794</p>",1686057901,kbaston,531272,369716,Main,"Life dates",1760-1840,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65273,60,,"Shuckford's Connections","Sacred and prophane history of the world connected [Shuckford]",S,54,35,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157040205941,,,1703091632,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 18.1-3",,,,,,,,,,,,,,,,,,,,,,145508,65273,3,,1703091632,kbaston,,,,,,,,,,,,,377392,65273,6001,"Very likely",2204,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Rector of Shelton in the County of Norfolk.",89,55,T,T129633,,,English,London,1731,N,0,N,8vo,"2 vols",,,,1703247206,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,
369719,,55056,8,"<p>Reids Essays</p>","Reids Essays",25,1,1787,23,2,1787,Y,,1683293580,kbaston,Y,"1787-1-25 (Thursday)","1787-2-23 (Friday)","Shelfmark (Press, Shelf, Number)","3, 3, 3",30290,60,,R,Robertson,Alexander,,,3,1786,1787,,,,Male,,,1683644966,kbaston,531275,369719,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65393,60,,"Reid's Essays on the Powers of the Human Mind",,R,69,23,,,"<p>3 vols, 8vo</p>",1686139632,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145190,65393,1,,1686139632,kbaston,145193,65393,2,,1686139632,kbaston,145196,65393,3,,1686139632,kbaston,349770,65393,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,413905,6606,Work,
369722,,55056,9,"<p>Shuckfords Connections. Vol. 4.</p>","Shuckfords Connections. Vol. 4.",25,1,1787,23,2,1787,Y,,1683293640,kbaston,Y,"1787-1-25 (Thursday)","1787-2-23 (Friday)","Shelfmark (Press, Shelf, Number)","1, 4, 20",30278,60,,C,Crombie,Alexander,,,28,1786,1788,,,,Male,,"<p>Marischal MA 1787; LLD 1794</p>",1686057901,kbaston,531278,369722,Main,"Life dates",1760-1840,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65273,60,,"Shuckford's Connections","Sacred and prophane history of the world connected [Shuckford]",S,54,35,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157040205941,,,1703091632,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 18.1-3",,,,,,,,,,,,,,,,,,,,,,145424,65273,4,,1703091632,kbaston,,,,,,,,,,,,,377392,65273,6001,"Very likely",2204,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Rector of Shelton in the County of Norfolk.",89,55,T,T129633,,,English,London,1731,N,0,N,8vo,"2 vols",,,,1703247206,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,
369725,,55056,10,"<p>Burnet on 39 Articles</p>","Burnet on 39 Articles",30,1,1787,22,2,1787,Y,,1683293699,kbaston,Y,"1787-1-30 (Tuesday)","1787-2-22 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 2, 23",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,531281,369725,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145490,65537,,,1703088134,kbaston,,,,,,,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
369728,,55056,11,"<p>Chandler's Sermons vol. 2<sup>d</sup></p>","Chandler's Sermons vol. 2d",30,1,1787,22,2,1787,Y,,1683293926,kbaston,Y,"1787-1-30 (Tuesday)","1787-2-22 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 4, 2",30338,60,,G,Glennie,George,,,24,1787,1793,,,,Male,,,1685444729,kbaston,531284,369728,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65303,60,,,"Sermons [Chandler]",S,43,37,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003866730205941,,,1703092296,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 107.1",,,,,,,,,,,,,,,,,,,,,,145511,65303,2,,1703092296,kbaston,,,,,,,,,,,,,377464,65303,39923,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",43,37,S,T67083,,,English,London,1759,N,1769,N,8vo,"4 vols",,,"<p>2nd edn</p>",1703092296,kbaston,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
369731,,55056,12,"<p>West on Resurrection</p>","West on Resurrection",30,1,1787,1,2,1787,Y,,1683294142,kbaston,Y,"1787-1-30 (Tuesday)","1787-2-1 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 4, 2",30320,60,,C,Cowie,William,,,2,1787,1787,,,,Male,,,1683294142,kbaston,531287,369731,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65585,60,,,"Observations on the history and evidences of the Resurrection of Jesus Christ [West]",O,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008168150205941,,,1703090592,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 46",,,,,,,,,,,,,,,,,,,,,,145574,65585,,,1703090592,kbaston,,,,,,,,,,,,,377290,65585,30718,Certain,3481,"Observations on the history and evidences of the resurrection of Jesus Christ. By Gilbert West, Esq;",13,13,O,T105217,,,English,London,1749,N,0,N,8vo,,,,,1703090592,kbaston,3481,"Observations on the History and Evidence of the Resurrection of Jesus Christ",0,N,0,N,,1703090592,kbaston,8862,,West,Gilbert,,1703,0,0,N,1756,0,0,N,Male,,1703090592,kbaston,412525,3481,Work,
369734,,55056,13,"<p>Watsons Tracts vol. 4.</p>","Watsons Tracts vol. 4.",30,1,1787,20,2,1787,Y,,1683294197,kbaston,Y,"1787-1-30 (Tuesday)","1787-2-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30269,60,,G,Glennie,John,,,14,1786,1789,,,,Male,,,1684234225,kbaston,531290,369734,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",,,,,,,,,,,,,,,,,,,,,,145451,65474,4,,1703086389,kbaston,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,
369737,,55056,14,"<p>Hume's History vol. 2.<sup>d</sup></p>","Hume's History vol. 2.d",30,1,1787,14,3,1787,Y,,1683294285,kbaston,Y,"1787-1-30 (Tuesday)","1787-3-14 (Wednesday)","Shelfmark (Press, Shelf, Number)","3, 5, 4",30341,60,,M,Middleton,George,Dr,,2,1787,1789,,,,Male,,,1684246762,kbaston,531293,369737,Main,"Life dates",1753-1836,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145385,65372,2,,1703088715,kbaston,,,,,,,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
369740,,55056,15,"<p>Prices Dissertations</p>","Prices Dissertations",30,1,1787,20,2,1787,Y,,1683294592,kbaston,Y,"1787-1-30 (Tuesday)","1787-2-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 2",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531302,369740,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65588,60,,"Price's Dissertations",,P,15,15,,,"<p>1790 print cat. - Price's Dissertations 3, 5, 2</p>",1686132740,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145577,65588,,,1686132740,kbaston,,,,,,,,,,,,,349731,65588,11138,"Very likely",6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, and the nature of historical evidence, and miracles. By Richard Price, F.R.S.",43,43,F,T12979,,,English,London,1767,N,0,N,8vo,,,,,1686132740,kbaston,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,
369743,,55056,16,"<p>Price's Review</p>","Price's Review",30,1,1787,1,2,1787,Y,,1683294566,kbaston,Y,"1787-1-30 (Tuesday)","1787-2-1 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 4, 1",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,531299,369743,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65396,60,,,"Review of the principal questions and difficulties in morals [Price]",R,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157130205941,,,1703091575,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 27",,,,,,,,,,,,,,,,,,,,,,145199,65396,,,1703091575,kbaston,,,,,,,,,,,,,377386,65396,39866,Certain,14068,"A review of the principal questions and difficulties in morals; particularly those relating to the original of our ideas of virtue, its nature, foundation, reference to the Deity, obligation, subject-matter, and sanctions.",18,18,A,T12993,,,English,London,1758,N,0,N,8vo,,,,,1703091575,kbaston,14068,"Review of the Principal Questions and Difficulties in Morals",0,N,0,N,,1703091575,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,412621,14068,Work,
369746,,55056,17,"<p>Reids Essays</p>","Reids Essays",30,1,1787,22,2,1787,Y,,1683294655,kbaston,Y,"1787-1-30 (Tuesday)","1787-2-22 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 3, 3",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531305,369746,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65393,60,,"Reid's Essays on the Powers of the Human Mind",,R,69,23,,,"<p>3 vols, 8vo</p>",1686139632,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145190,65393,1,,1686139632,kbaston,145193,65393,2,,1686139632,kbaston,145196,65393,3,,1686139632,kbaston,349770,65393,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,413905,6606,Work,
