lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79386,13,chambers-341_0013,365492,,31,"<p><span style=""text-decoration: line-through;"">Spy 1.</span></p>",29,11,1830,0,0,0,"1830-11-29 (Monday)",,29900,41,,S,Scott,,Mrs,,3,1830,1830,,,,Female,,,1679044832,kbaston,525686,365492,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35675,41,,,"The Spy, a Tale of the Neutral Ground",T,69,31,,,,1679048234,kbaston,Array,"Catalogue Number",681,78239,35675,1,,1679048234,kbaston,,,,,,,,,,,,,,,,,,,334703,35675,28303,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",69,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777806,,English,London,1822,N,0,N,12mo,"3 vols",,,,1679048234,kbaston,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79386,13,chambers-341_0013,365450,,17,"<p><span style=""text-decoration: line-through;"">Fatal 1</span></p>",0,0,1830,0,0,0,1830,,29867,41,,S,Smith,,Miss,,1,1830,1830,,,,Female,,,1679060749,kbaston,525635,365450,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37541,41,,,"Fatal Revenge; or, the family of Montorio",F,13,4,,,,1678967767,kbaston,Array,"Catalogue Number",477,82376,37541,1,,1678967767,kbaston,,,,,,,,,,,,,,,,,,,334526,37541,28468,Certain,6381,"Fatal Revenge: or, The Family of Montorio. A romance.",13,4,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002426166,,English,London,1807,N,0,N,12mo,"3 vols",,,,1678967768,kbaston,6381,"Fatal Revenge: or, The Family of Montorio",,N,,N,,1700219853,baitken,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,394924,6381,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79386,13,chambers-341_0013,365429,,10,"<p><span style=""text-decoration: line-through;"">Monastery 1</span></p>",0,0,1830,0,0,0,1830,,29846,41,,M,Macdougal,,Mrs,,1,1830,1830,,Edinburgh,"26 St Patrick Square",Female,,,1679057690,kbaston,525608,365429,Main,"Subscription Type",Unknown,Latitude,55.942830,Longitude,-3.183493,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,47546,41,,,Monastery,M,9,5,,,,1679045444,kbaston,Array,"Catalogue Number",504,102569,47546,1,,1679045444,kbaston,,,,,,,,,,,,,,,,,,,334691,47546,28483,Certain,3901,"The Monastery. A romance.",15,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002524868,,English,Edinburgh,1820,N,0,N,12mo,"3 vols",,,,1716102382,jkennard,3901,"Monastery. A Romance",0,N,0,N,,1716102382,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431226,3901,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79386,13,chambers-341_0013,365486,,29,"<p><span style=""text-decoration: line-through;"">Will<sup>m</sup> Tell 1</span></p>",29,11,1829,0,0,0,"1829-11-29 (Sunday)",,29897,41,,D,Donaldson,,Mrs,,2,1829,1830,,Edinburgh,"16 India Place",Female,,,1679061578,kbaston,525680,365486,Main,"Subscription Type",Unknown,"Subscription Type (Map)",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,64352,41,,"William Tell","Mountain Chief; or, The descendant of William Tell, the deliverer of Switzerland.",M,2,2,,,,1679046582,kbaston,Array,,,143222,64352,1,,1679046582,kbaston,,,,,,,,,,,,,,,,,,,334694,64352,38924,Certain,10786,"Mountain Chief; or, The descendant of William Tell, the deliverer of Switzerland.",2,2,M,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1811A011&amp;browse=y,,English,London,1811,N,0,N,12mo,"4 vols",,,<p>anon.</p>,1679046582,kbaston,10786,"Mountain Chief; or, The descendant of William Tell, the Deliverer of Switzerland",,,,,,1701961356,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79386,13,chambers-341_0013,365426,,9,"<p><span style=""text-decoration: line-through;"">Cyphon 1</span></p>",0,0,1830,0,0,0,1830,,29843,41,,W,Wilson,,Miss,,2,1830,1830,,,,Female,,,1686305779,kbaston,525605,365426,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54127,41,,,"Theodore Cyphon; or the benevolent Jew [Walker]",T,4,2,,,,1678964786,kbaston,Array,,,117232,54127,1,,1678964786,kbaston,,,,,,,,,,,,,,,,,,,334508,54127,29323,Certain,1464,"Theodore Cyphon; or the benevolent Jew: a novel.",4,2,T,N46961,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1678964786,kbaston,1464,"Theodore Cyphon; or The Benevolent Jew: A Novel",,N,,N,,1700219833,baitken,13498,,Walker,George,,1772,0,0,N,1847,0,0,N,Male,,1678964786,kbaston,389830,1464,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79386,13,chambers-341_0013,365495,,32,"<p><span style=""text-decoration: line-through;"">German Stories 2</span></p>",29,11,1830,0,0,0,"1830-11-29 (Monday)",,29903,41,,D,Douglas,,"Mrs Major",,1,1830,1830,,Edinburgh,"34 Danube Street",Female,,,1678977491,kbaston,525689,365495,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64355,41,,,"German Stories",G,1,1,,,,1685634017,kbaston,Array,,,143225,64355,2,,1685634017,kbaston,,,,,,,,,,,,,,,,,,,348383,64355,40730,Certain,10720,"German Stories: selected from the works of Hoffmann, de La Motte-Fouqué, Pichler, Kruse, and others.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001424848,,English,Edinburgh,1826,N,0,N,12mo,"3 vols",,,,1685634017,kbaston,10720,"German Stories",,,,,,1701961355,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,402691,10720,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365534,,7,"<p><span style=""text-decoration: line-through;"">Human heart</span></p>",29,11,1830,0,0,0,"1830-11-29 (Monday)",,29933,41,,P,Purves,P.,Miss,,1,1830,1830,,,,Female,,,1678981343,kbaston,525731,365534,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46502,41,,,"Human Heart",H,32,18,,,,1678981343,kbaston,Array,"Catalogue Number",710,100343,46502,1,,1678981343,kbaston,107635,46502,2,,1678981343,kbaston,,,,,,,,,,,,,334583,46502,26581,Certain,9578,"The Human Heart. [A series of short tales.]",35,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001630643,,English,London,1824,N,0,N,8vo,,,,<p>anon.</p>,1678981343,kbaston,9578,"Human Heart",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365516,,1,"<p><span style=""text-decoration: line-through;"">At James's 1</span></p>",29,11,1830,0,0,0,"1830-11-29 (Monday)",,29918,41,,C,Campbell,,Mrs,,1,1830,1830,,,,Female,,,1678979710,kbaston,525710,365516,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64358,41,,,"Winter at St. James's; or, Modern Manners.",W,1,1,,,"<p>4 vols</p>",1678979710,kbaston,Array,,,143234,64358,1,,1678979710,kbaston,,,,,,,,,,,,,,,,,,,334571,64358,38912,Certain,10669,"A Winter at St. James's; or Modern Manners.",1,1,A,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1811A039,,English,London,1811,N,0,N,12mo,"4 vols",,,,1678979710,kbaston,10669,"Winter at St. James's; or Modern Manners.",,,,,,1701961354,baitken,17375,,Hamilton,"Ann Mary",,0,0,0,N,0,0,0,N,Female,,1678979710,kbaston,402643,10669,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365609,,32,"<p><span style=""text-decoration: line-through;"">Mountain Chief 2</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,29897,41,,D,Donaldson,,Mrs,,2,1829,1830,,Edinburgh,"16 India Place",Female,,,1679061578,kbaston,525872,365609,Main,"Subscription Type",Unknown,"Subscription Type (Map)",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,64352,41,,"William Tell","Mountain Chief; or, The descendant of William Tell, the deliverer of Switzerland.",M,2,2,,,,1679046582,kbaston,Array,,,143279,64352,2,,1679046582,kbaston,,,,,,,,,,,,,,,,,,,334694,64352,38924,Certain,10786,"Mountain Chief; or, The descendant of William Tell, the deliverer of Switzerland.",2,2,M,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1811A011&amp;browse=y,,English,London,1811,N,0,N,12mo,"4 vols",,,<p>anon.</p>,1679046582,kbaston,10786,"Mountain Chief; or, The descendant of William Tell, the Deliverer of Switzerland",,,,,,1701961356,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365570,,19,"<p><span style=""text-decoration: line-through;"">Manfrone V3</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,29951,41,,F,F?,,Miss,,1,1830,1830,,,"Dean Street",Female,,,1679056997,kbaston,525899,365570,Main,"Subscription Type",Unknown,Latitude,55.958120,Longitude,-3.212140,,,,,,,,,,,,,,,,,,,,,,,,,,64373,41,,,"Manfrone; or, The one-handed monk. A Romance.",M,1,1,,,"<p>4 vols</p>",1679048282,kbaston,Array,,,143258,64373,3,,1679048282,kbaston,,,,,,,,,,,,,,,,,,,334706,64373,38918,Certain,10768,"Manfrone; or, the One Handed Monk: A Romance.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4920000001906076,,English,London,1809,N,0,N,12mo,"4 vols",,,"<p>authorship query in British Fiction, 1800-1829 database. Might be Louisa Theresa Bellenden Ker: http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1809A061&amp;browse=y</p>",1679048282,kbaston,10768,"Manfrone; or, the One Handed Monk",,,,,,1701961356,baitken,17378,,Radcliffe,"Mary Ann",,1745,0,0,Y,1810,0,0,N,Female,,1679048282,kbaston,402733,10768,Work,,,,,,,,,,,,,,,,,,,,,,
