lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48980,8,UYLY207-9_Student_receipt_book_1788-91_00000028,295360,,2,"<p>Arabian Nights Enter<sup>ts</sup> 4 Vols</p>",29,10,1788,29,10,1788,"1788-10-29 (Wednesday)","1788-10-29 (Wednesday)",Classmark,"C9. 22","Original Returned Text","Arabian Nights Entert<sup>s</sup> 4 Vols",27721,11,,F,Fraser,James,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820</p>,1715874065,kbaston,382504,295360,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820,,,,,,,,,,,,50695,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",A,25,11,,,"<p>1779 cat: 4 Vol 2 Vol Edinr 1783. Another copy ditto noted 5. 6. 7. 8. vols at C.9.23.</p>",1662725730,gmckeever,Array,Classmark,"C.9.22, C.9.23",109159,50695,1,,1662725730,gmckeever,109162,50695,2,,1662725730,gmckeever,109165,50695,3,,1662725730,gmckeever,109168,50695,4,,1662725730,gmckeever,246490,50695,26626,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",25,11,A,N29715,,,English,Edinburgh,1783,N,0,N,12mo,,,"<p>M. Galland</p>",,1662725730,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299689,,29,"<p>Arabian   Nights Entert<sup>s</sup></p><p>                            3 <sup>d</sup> &amp; 4 <sup>t</sup></p>",7,3,1789,7,3,1789,"1789-3-7 (Saturday)","1789-3-7 (Saturday)",Classmark,C9.26,"Original Returned Text","Arabian Nights  3. & 4",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387544,299689,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,50695,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",A,25,11,,,"<p>1779 cat: 4 Vol 2 Vol Edinr 1783. Another copy ditto noted 5. 6. 7. 8. vols at C.9.23.</p>",1662725730,gmckeever,Array,Classmark,"C.9.22, C.9.23",109165,50695,3,,1662725730,gmckeever,109168,50695,4,,1662725730,gmckeever,,,,,,,,,,,,,246490,50695,26626,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",25,11,A,N29715,,,English,Edinburgh,1783,N,0,N,12mo,,,"<p>M. Galland</p>",,1662725730,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49070,39,UYLY207-9_Student_receipt_book_1788-91_00000058,305287,,11,"<p>Arabian N. Ent<sup>t</sup> V.  2. 3. 4<sup>th</sup></p>",16,9,1790,16,9,1790,"1790-9-16 (Thursday)","1790-9-16 (Thursday)",Classmark,"C. 9.22","Original Returned Text","Arabian  Nights",12327,11,,M,Melville,Thomas,,,45,1777,1790,,,,Male,,<p>Possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398449100</p>,1688124982,kbaston,392893,305287,Main,,,,,71,68,"University Student",68,,Education,,,,50695,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",A,25,11,,,"<p>1779 cat: 4 Vol 2 Vol Edinr 1783. Another copy ditto noted 5. 6. 7. 8. vols at C.9.23.</p>",1662725730,gmckeever,Array,Classmark,"C.9.22, C.9.23",109162,50695,2,,1662725730,gmckeever,109165,50695,3,,1662725730,gmckeever,109168,50695,4,,1662725730,gmckeever,,,,,,,246490,50695,26626,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",25,11,A,N29715,,,English,Edinburgh,1783,N,0,N,12mo,,,"<p>M. Galland</p>",,1662725730,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49082,43,UYLY207-9_Student_receipt_book_1788-91_00000062,305887,,6,"<p>Arabian Nights  Vol 1 2<sup>d</sup> 3<sup>d</sup></p>",20,1,1789,31,1,1789,"1789-1-20 (Tuesday)","1789-1-31 (Saturday)",Classmark,C9.22,"Original Returned Text","Arab. Nights.  V. 1  2<sup>d</sup> 3<sup>d</sup>",28162,11,,C,Carnie,Thomas,,,12,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371865444</p>,1705328887,kbaston,393580,305887,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371865444,,,71,68,"University Student",68,,Education,,,,50695,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",A,25,11,,,"<p>1779 cat: 4 Vol 2 Vol Edinr 1783. Another copy ditto noted 5. 6. 7. 8. vols at C.9.23.</p>",1662725730,gmckeever,Array,Classmark,"C.9.22, C.9.23",109159,50695,1,,1662725730,gmckeever,109162,50695,2,,1662725730,gmckeever,109165,50695,3,,1662725730,gmckeever,,,,,,,246490,50695,26626,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",25,11,A,N29715,,,English,Edinburgh,1783,N,0,N,12mo,,,"<p>M. Galland</p>",,1662725730,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49085,44,UYLY207-9_Student_receipt_book_1788-91_00000063,305974,,2,"<p>Arabian Nights Vol4<sup>th</sup></p>",25,11,1788,26,11,1788,"1788-11-25 (Tuesday)","1788-11-26 (Wednesday)",Classmark,"C9. 23","Original Returned Text","Arabian Nights Vol 4",28165,11,,S,Spankie,Robert,,,32,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411634460</p>,1655298637,gmckeever,393664,305974,Main,,,,,71,68,"University Student",68,,Education,,,,50695,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",A,25,11,,,"<p>1779 cat: 4 Vol 2 Vol Edinr 1783. Another copy ditto noted 5. 6. 7. 8. vols at C.9.23.</p>",1662725730,gmckeever,Array,Classmark,"C.9.22, C.9.23",109168,50695,4,,1662725730,gmckeever,,,,,,,,,,,,,,,,,,,246490,50695,26626,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",25,11,A,N29715,,,English,Edinburgh,1783,N,0,N,12mo,,,"<p>M. Galland</p>",,1662725730,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49175,74,UYLY207-9_Student_receipt_book_1788-91_00000093,318145,,21,"<p>Arabian Nights V- 3<sup>d</sup> 4<sup>th</sup></p>",28,2,1789,21,3,1789,"1789-2-28 (Saturday)","1789-3-21 (Saturday)",Classmark,C.9.22,"Original Returned Text","Arabian  nights   4<sup>th</sup>",28252,11,,C,Campbell,Colin,,,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371054820</p>,1705328647,kbaston,407884,318145,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371054820,,,71,68,"University Student",68,,Education,,,,50695,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",A,25,11,,,"<p>1779 cat: 4 Vol 2 Vol Edinr 1783. Another copy ditto noted 5. 6. 7. 8. vols at C.9.23.</p>",1662725730,gmckeever,Array,Classmark,"C.9.22, C.9.23",109165,50695,3,,1662725730,gmckeever,109168,50695,4,,1662725730,gmckeever,,,,,,,,,,,,,246490,50695,26626,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",25,11,A,N29715,,,English,Edinburgh,1783,N,0,N,12mo,,,"<p>M. Galland</p>",,1662725730,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49175,74,UYLY207-9_Student_receipt_book_1788-91_00000093,318160,,26,"<p>Arabian  Nights  2<sup>d</sup> Vol</p>",28,2,1789,21,3,1789,"1789-2-28 (Saturday)","1789-3-21 (Saturday)",Classmark,"C9. 22","Original Returned Text","Arabian Nights V. 2<sup>d</sup>",28252,11,,C,Campbell,Colin,,,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371054820</p>,1705328647,kbaston,407899,318160,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371054820,,,71,68,"University Student",68,,Education,,,,50695,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",A,25,11,,,"<p>1779 cat: 4 Vol 2 Vol Edinr 1783. Another copy ditto noted 5. 6. 7. 8. vols at C.9.23.</p>",1662725730,gmckeever,Array,Classmark,"C.9.22, C.9.23",109162,50695,2,,1662725730,gmckeever,,,,,,,,,,,,,,,,,,,246490,50695,26626,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",25,11,A,N29715,,,English,Edinburgh,1783,N,0,N,12mo,,,"<p>M. Galland</p>",,1662725730,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49196,81,UYLY207-9_Student_receipt_book_1788-91_00000100,319645,,10,"<p>Arabian  Nights2<sup>d</sup> 3<sup>d</sup> &amp; 4<sup>th</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"C9. 23","Original Returned Text","Arabian Nights V. 2. 3.4.",28273,11,,K,King,John,,,28,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390198836</p>,1658845466,gmckeever,409753,319645,Main,,,,,71,68,"University Student",68,,Education,,,,50695,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",A,25,11,,,"<p>1779 cat: 4 Vol 2 Vol Edinr 1783. Another copy ditto noted 5. 6. 7. 8. vols at C.9.23.</p>",1662725730,gmckeever,Array,Classmark,"C.9.22, C.9.23",109162,50695,2,,1662725730,gmckeever,109165,50695,3,,1662725730,gmckeever,109168,50695,4,,1662725730,gmckeever,,,,,,,246490,50695,26626,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",25,11,A,N29715,,,English,Edinburgh,1783,N,0,N,12mo,,,"<p>M. Galland</p>",,1662725730,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49202,83,UYLY207-9_Student_receipt_book_1788-91_00000102,320335,,12,"<p>Arabian Nights  Vol 1 &amp; 2<sup>d</sup></p>",16,1,1789,16,1,1789,"1789-1-16 (Friday)","1789-1-16 (Friday)",Classmark,C9.23,"Original Returned Text","Arabian Nights 1& 2<sup>d</sup>",28291,11,,A,Armit,John,,,37,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364339236</p>,1705319483,kbaston,410482,320335,Main,"Life dates",1767-1841,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364339236,71,68,"University Student",68,,Education,,,,50695,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",A,25,11,,,"<p>1779 cat: 4 Vol 2 Vol Edinr 1783. Another copy ditto noted 5. 6. 7. 8. vols at C.9.23.</p>",1662725730,gmckeever,Array,Classmark,"C.9.22, C.9.23",109159,50695,1,,1662725730,gmckeever,109162,50695,2,,1662725730,gmckeever,,,,,,,,,,,,,246490,50695,26626,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",25,11,A,N29715,,,English,Edinburgh,1783,N,0,N,12mo,,,"<p>M. Galland</p>",,1662725730,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49274,107,UYLY207-9_Student_receipt_book_1788-91_00000126,330682,,19,"<p>Arabian night Enter . Vol 3 &amp; 4 .</p>",28,10,1789,28,10,1789,"1789-10-28 (Wednesday)","1789-10-28 (Wednesday)",Classmark,"C 9.22","Original Returned Text","Arab . Nights . V 3<sup>d</sup> 4 <sup>th</sup>",28579,11,,M,McCuan,Peter,,Patrick,30,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394042012</p>,1662464504,gmckeever,424261,330682,Main,,,,,71,68,"University Student",68,,Education,,,,50695,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",A,25,11,,,"<p>1779 cat: 4 Vol 2 Vol Edinr 1783. Another copy ditto noted 5. 6. 7. 8. vols at C.9.23.</p>",1662725730,gmckeever,Array,Classmark,"C.9.22, C.9.23",109165,50695,3,,1662725730,gmckeever,109168,50695,4,,1662725730,gmckeever,,,,,,,,,,,,,246490,50695,26626,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",25,11,A,N29715,,,English,Edinburgh,1783,N,0,N,12mo,,,"<p>M. Galland</p>",,1662725730,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston
