lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88175,13/007,7,"<p>Ansons Voyages 1 Vol. 12<sup>mo</sup></p>",9,2,1786,0,0,0,"1786-2-9 (Thursday)",,6563,40,,M,Marr,,Mr,,10,1786,1792,,,,Male,,,1678813895,kbaston,524351,88175,Main,"Borrower entry","Mr. Marr",19187,40,1580,,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, ... Compiled from his papers and materials, by Richard Walter, ... ",A,2,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678883849,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40358,19187,,,1678883849,kbaston,,,,,,,,,,,,,,,,,,,334292,19187,29698,Certain,622,"A voyage round the world, in the years M,DCC,XL, I, II, III, IV.",2,2,A,"N472483 ",,,English,London,1757,N,0,N,8vo,,,,"<p>9th edn</p>",1678883849,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88166,13/004,4,"<p>Smiths Wealth of Nations 2 Vols. 4</p>",9,2,1786,0,0,0,"1786-2-9 (Thursday)",,6563,40,,M,Marr,,Mr,,10,1786,1792,,,,Male,,,1678813895,kbaston,524342,88166,Main,"Borrower entry","Mr. Marr",19109,40,1194,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith … In two volumes",A,10,5,,,"<p>Inscription: 'Wm: Urquhart Craigston';</p>",1678879189,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40280,19109,1,,1678879189,kbaston,142646,19109,2,,1678879189,kbaston,,,,,,,,,,,,,334079,19109,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88226,13/024A,24,"<p>Millots Ancient &amp; Modern His<sup>y</sup>. 5 Vol<sup>s</sup>. 8<sup>vo</sup></p>",15,1,1787,0,0,0,"1787-1-15 (Monday)",,6563,40,,M,Marr,,Mr,,10,1786,1792,,,,Male,,,1678813895,kbaston,524393,88226,Main,"Borrower entry","Mr. Marr",19217,40,1012,,"Elements of general history. Translated from the French of the abbe Millot. Part first. Ancient History. In two volumes",E,4,2,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678797889,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40388,19217,1,,1678797889,kbaston,142787,19217,2,,1678797889,kbaston,,,,,,,,,,,,,333761,19217,26758,Certain,6972,"Elements of General History. Translated from the French of the Abbé Millot. Part First. Ancient History. In Two Volumes.",41,34,E,T114218,,,English,London,1778,N,0,N,8vo,"2 vols",,,"<p>Separate ESTC for vols 3-5. RHS catalogues state 5 vols in total. </p>",1704974077,mbranagh,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88169,13/005,5,"<p>Russells His<sup>y</sup>. of Modern Europe 4 Vols. 8<sup>vo</sup></p>",9,2,1786,0,0,0,"1786-2-9 (Thursday)",,6563,40,,M,Marr,,Mr,,10,1786,1792,,,,Male,,,1678813895,kbaston,524345,88169,Main,"Borrower entry","Mr. Marr",19184,40,,,"The history of modern Europe. With an account of the decline and fall of the Roman Empire; and a view of the progress of society, from the fifth to the eighteenth century. In a series of letters from a nobleman to his son",T,8,2,,,,1678727689,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40355,19184,1,,1678727689,kbaston,142763,19184,2,,1678727689,kbaston,142766,19184,3,,1678727689,kbaston,142769,19184,4,,1678727689,kbaston,333377,19184,17709,Certain,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88172,13/006,6,"<p>Watsons Hisy. of Philip 2.<sup>d</sup> 2 Vols 8</p>",9,2,1786,0,0,0,"1786-2-9 (Thursday)",,6563,40,,M,Marr,,Mr,,10,1786,1792,,,,Male,,,1678813895,kbaston,524348,88172,Main,"Borrower entry","Mr. Marr",18941,40,993,,"The history of the reign of Philip the Second, King of Spain, by Robert Watson …",T,7,5,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678726212,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40112,18941,1,,1678726212,kbaston,142046,18941,2,,1678726212,kbaston,,,,,,,,,,,,,333296,18941,17802,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",22,17,T,T121618,,,English,Dublin,1777,N,0,N,8vo,"2 vols",,,,1703156779,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88232,13/025,26,"<p>Goldsmiths Roman Hisy. 2 Vols. 8<sup>vo</sup></p>",15,1,1787,0,0,0,"1787-1-15 (Monday)",,6563,40,,M,Marr,,Mr,,10,1786,1792,,,,Male,,,1678813895,kbaston,524402,88232,Main,"Borrower entry","Mr. Marr",18923,40,1006,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes",T,7,4,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678805356,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40094,18923,1,,1678805356,kbaston,142796,18923,2,,1678805356,kbaston,,,,,,,,,,,,,333827,18923,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88229,13/024B,25,"<p>Millots Ancient &amp; Modern Hisy. 5 Vols. 8<sup>vo</sup></p>",15,1,1787,0,0,0,"1787-1-15 (Monday)",,6563,40,,M,Marr,,Mr,,10,1786,1792,,,,Male,,,1678813895,kbaston,524396,88229,Main,"Borrower entry","Mr. Marr",19220,40,1738,,"Elements of general history. Translated from the French of the abbe Millot. Part second. Modern history. In three volumes",E,6,2,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678797860,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40391,19220,1,,1678797860,kbaston,142790,19220,2,,1678797860,kbaston,142793,19220,3,,1678797860,kbaston,,,,,,,333758,19220,26761,Certain,6972,"Elements of General History. Translated from the French of the Abbé Millot. Part Second. Modern History. In Three Volumes.",29,19,E,T114217,,,English,London,1779,N,0,N,8vo,"3 vols",,,"<p>Part 2 - volumes 3-5. All volumes catalogued together at RHS. </p>",1685533041,mbranagh,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88235,13/026,27,"<p>Robertsons His<sup>y.</sup> of Greece 1 Vol<sup>vo</sup></p>",15,1,1787,0,0,0,"1787-1-15 (Monday)",,6563,40,,M,Marr,,Mr,,10,1786,1792,,,,Male,,,1678813895,kbaston,524405,88235,Main,"Borrower entry","Mr. Marr",19223,40,982,,"The history of ancient Greece, from the earliest times, till it became a Roman province. By William Robertson",T,1,1,,,"<p>Inscription: 'Wm Urquhart Craigston'. Anonymous. By Pons Augustin Alletz; Translated by William Robertson.</p>",1678727347,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40394,19223,,,1678727347,kbaston,,,,,,,,,,,,,,,,,,,333350,19223,5241,Certain,5616,"The history of ancient Greece, from the earliest times, till it became a Roman province.",26,26,T,T99769,,,English,Edinburgh,1778,N,0,N,8vo,,,"<p>Robertson, William, 1721-1793.</p>","<p>Royal High School 1839 catalogue also contains 1768 edition but is scored through.</p>",1701966736,kbaston,5616,"History of Ancient Greece, from the Earliest Times, till it became a Roman Province",0,N,0,N,,1701966736,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,407155,5616,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88589,16/033,33,"<p>Bruces's Travels 1 Vol.<sup>s</sup> 8<sup>vo</sup></p>",16,1,1791,0,0,0,"1791-1-16 (Sunday)",,6563,40,,M,Marr,,Mr,,10,1786,1792,,,,Male,,,1678813895,kbaston,523553,88589,Main,"Borrower entry","Mr. Marr",19376,40,,,"An interesting narrative of the travels of James Bruce, Esq into Abyssinia, To discover of the source of the Nile. Abridged from the original work. By Samuel Shaw, Esq",A,2,2,,,"<p>Several possible editions published in time for loan - most are 12mo but one at least is 8vo - several of the format descriptions are doubtful?</p>",1678798530,kbaston,Array,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,353648,19376,Holding,,40547,19376,,,1678798530,kbaston,,,,,,,,,,,,,,,,,,,333812,19376,18522,"Very likely",9565,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. By Samuel Shaw, Esq",18,18,A,T119113,,,English,London,1790,N,0,N,12mo,,"<p>Shaw, Samuel</p>",,"<p>3rd edn</p>",1716565095,kbaston,9565,"Interesting Narrative of the Travels of James Bruce, Esq. into Abyssinia, Abridged by Samuel Shaw",0,N,0,N,,1716565095,kbaston,14203,,Shaw,Samuel,,0,0,0,N,0,0,0,N,Male,"<p>writer in Edinburgh</p>",1716565095,kbaston,431697,9565,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7142,17,craigston_017,88646,17/018,17,"<p>Sir J<sup>n</sup>. Sinclairs Statistical Act. of Scotland 2 Vols</p>",1,5,1792,0,0,0,"1792-5-1 (Tuesday)",,6563,40,,M,Marr,,Mr,,10,1786,1792,,,,Male,,,1678813895,kbaston,524945,88646,Main,"Borrower entry","Mr. Marr",19406,40,1032,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes, by Sir John Sinclair …",T,1,1,,,"<p>Inscription: 'W. Urquhart Craigston'</p>",1678813895,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40577,19406,unspecified,,1678813895,kbaston,,,,,,,,,,,,,,,,,,,333866,19406,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
