lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55152,51,aberdeen_msm227_51,372095,,11,"<p><span style=""text-decoration: line-through;"">Clarke's</span> Guyse's Paraphrase V. 3<sup>d</sup></p>",28,4,1789,9,6,1789,"1789-4-28 (Tuesday)","1789-6-9 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 4",30368,60,,L,Littlejohn,Lewis,,,14,1787,1791,,,,Male,,,1686060577,kbaston,534827,372095,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65300,60,,"Guyse's Paraphrase","Practical exposition of the four evangelists, in the form of a paraphrase [Guyse]",P,27,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174710205941,,"<p>3 vols</p>",1703091195,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 10",145142,65300,3,,1703091195,kbaston,,,,,,,,,,,,,,,,,,,377347,65300,40181,Certain,14056,"A practical exposition of the four Evangelists, in the form of a paraphrase: with occasional notes ... and serious recollections.",27,19,A,N21094,,,English,London,1760,N,1761,N,4to,"3 vols",,,"<p>ESTC: The titlepage to vol. 2 reads: ’A practical exposition of the Acts of the Apostles, .. The second edition’; that to vol. 3 reads: ’A practical exposition of the Epistle to the Galatians, .. The second edition.’.</p><p> </p>",1703091195,kbaston,14056,"Practical Exposition of the Four Evangelists",0,N,0,N,,1703091195,kbaston,8778,,Guyse,John,,1680,0,0,N,1761,0,0,N,Male,,1703091195,kbaston,412582,14056,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55155,52,aberdeen_msm227_52,372191,,17,"<p>Clarke's Paraphrase V. 1.<sup>st</sup></p>",29,8,1789,24,10,1789,"1789-8-29 (Saturday)","1789-10-24 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 4",30473,60,,D,Duff,Lewis,,,36,1788,1796,,Monymusk,,Male,,,1685957204,kbaston,534923,372191,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65624,60,,,"Paraphrase on the four evangelists [Clarke]",P,32,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138990205941,,"<p>2 vols</p>",1703090983,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 93.1-2",145667,65624,1,,1703090983,kbaston,,,,,,,,,,,,,,,,,,,377326,65624,40076,Certain,14050,"A paraphrase on the four Evangelists. Wherein, ... the whole text and paraphrase are printed in separate columns ... With critical notes ... In two volumes.",32,25,A,T170428,,,English,London,1758,N,0,N,8vo,"2 vols",,,"<p>10th edn</p>",1703090983,kbaston,14050,"Paraphrase on the Four Evangelists",0,N,0,N,,1703090983,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412561,14050,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55158,53,aberdeen_msm227_53,372248,,8,"<p>Sykes on Redemption</p>",14,11,1789,12,12,1789,"1789-11-14 (Saturday)","1789-12-12 (Saturday)",,,30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,534986,372248,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65864,60,,,"Scripture doctrine of the redemption of man by Jesus Christ [Sykes]",S,1,1,,,"<p>not traced in print cat. or AUL</p>",1703091691,kbaston,Array,,,146162,65864,,,1703091691,kbaston,,,,,,,,,,,,,,,,,,,377398,65864,40301,"Very likely",14491,"The scripture doctrine of the redemption of man by Jesus Christ. In two parts. In the Former of which, the Principal, if not All the Texts relating to This Subject are produced, and the Meaning of each Text, where necessary, is examined and explained. In the Latter, the Doctrine of our Redemption is set forth in Xlviii Propositions.",1,1,T,T82794,,,English,London,1756,N,0,N,8vo,,,,,1703091691,kbaston,14491,"Scripture Doctrine of the Redemption of Man by Jesus Christ",0,N,0,N,,1703091691,kbaston,49,,Sykes,"Arthur Ashley",,1683,0,0,Y,1756,0,0,N,Male,,1703148460,kbaston,412633,14491,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55158,53,aberdeen_msm227_53,372281,,19,"<p>Bourn's Dicourses vol. 2.<sup>d</sup></p>",12,12,1789,25,2,1790,"1789-12-12 (Saturday)","1790-2-25 (Thursday)",,,30485,60,,T,Thom,James,,,24,1788,1792,,,,Male,,,1684940737,kbaston,535022,372281,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65819,60,,,"Series of discourses on the principles and evidences of natural religion and the Christian revelation [Bourn]",S,16,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004051200205941,,,1703091857,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 58.1-2",146048,65819,2,,1703091857,kbaston,,,,,,,,,,,,,,,,,,,377416,65819,40280,Certain,14074,"A series of discourses on the principles and evidences of natural religion and the Christian revelation. And on some proper practical subjects.",16,11,A,T47477,,,English,London,1760,N,0,N,8vo,"2 vols",,,,1703091857,kbaston,14074,"Series of Discourses on the Principles and Evidences of Natural Religion and the Christian Revelation",0,N,0,N,,1703091857,kbaston,17918,,Bourn,Samuel,,1714,0,0,N,1796,0,0,N,Male,,1703091857,kbaston,412651,14074,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55158,53,aberdeen_msm227_53,372239,,5,"<p>Chandler's Sermons v. 1.<sup>st</sup></p>",31,10,1789,31,12,1789,"1789-10-31 (Saturday)","1789-12-31 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 5, 2",30551,60,,A,Allan,George,Mr,,7,1789,1790,,,,Male,,,1684318699,kbaston,534977,372239,Main,"Life dates",1758-1823,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,65303,60,,,"Sermons [Chandler]",S,43,37,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003866730205941,,,1703092296,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 107.1",145547,65303,1,,1703092296,kbaston,,,,,,,,,,,,,,,,,,,377464,65303,39923,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",43,37,S,T67083,,,English,London,1759,N,1769,N,8vo,"4 vols",,,"<p>2nd edn</p>",1703092296,kbaston,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55161,54,aberdeen_msm227_54,372326,,9,"<p>Hume's Essays V. 3.<sup>d</sup></p>",2,1,1790,12,1,1790,"1790-1-2 (Saturday)","1790-1-12 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 9",30557,60,,H,Hughes,Joshua,,,6,1790,1790,,,,Male,,,1684332864,kbaston,535067,372326,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",145712,65489,3,,1703087838,kbaston,,,,,,,,,,,,,,,,,,,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55161,54,aberdeen_msm227_54,372305,,2,"<p>Hume's Essays v. 1.<sup>st</sup></p>",1,1,1790,11,2,1790,"1790-1-1 (Friday)","1790-2-11 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 4, 9",30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,535046,372305,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",145379,65489,1,,1703087838,kbaston,,,,,,,,,,,,,,,,,,,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55161,54,aberdeen_msm227_54,372320,,7,"<p>Newton on Prophecies</p>",1,1,1790,7,4,1790,"1790-1-1 (Friday)","1790-4-7 (Wednesday)",,,30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,535061,372320,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65873,60,,,"Dissertations on the prophecies [Newton]",D,33,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143950205941,,"<p>AUL now has vol. 3 only</p>",1703087344,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 54b",146177,65873,1,,1703087344,kbaston,146180,65873,2,,1703087344,kbaston,146183,65873,3,,1703087344,kbaston,,,,,,,376966,65873,40307,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world.",33,16,D,T53432,,,English,London,1759,N,1760,N,8vo,"3 vols",,,,1703087344,kbaston,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55161,54,aberdeen_msm227_54,372356,,19,"<p>Hume's Essays v. 2.<sup>d</sup></p>",5,1,1790,16,1,1790,"1790-1-5 (Tuesday)","1790-1-16 (Saturday)",,,30506,60,,S,Simpson,William,,,10,1789,1795,,,,Male,,,1685539826,kbaston,535094,372356,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",145703,65489,2,,1703087838,kbaston,,,,,,,,,,,,,,,,,,,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55164,55,aberdeen_msm227_55,372416,,16,"<p>Sharpe's Argument for X.<sup>ty</sup></p>",16,1,1790,4,2,1790,"1790-1-16 (Saturday)","1790-2-4 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 4, 8",30446,60,,B,Burgess,Hugh,,,19,1788,1795,,,,Male,,,1685615911,kbaston,535154,372416,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65885,60,,,"Argument in defence of Christianity [Sharpe]",A,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175700205941,,,1703085980,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 1",146201,65885,,,1703085980,kbaston,,,,,,,,,,,,,,,,,,,376798,65885,11987,Certain,8699,"An Argument in defence of Christianity, taken from the concessions of the most antient adversaries, Jews and Pagans, philosophers and historians. In which is shewn, the different state of infidelity in those early times, from what it now is. To which is added, an apology for some of the first Christian fathers; with some remarks upon the genuineness of the four gospels. By Gregory Sharpe, L.L. D. Fellow of the Royal Society, and of the Society of Antiquarians.",17,17,A,T22376,,,English,London,1755,N,0,N,8vo,,,,,1703085980,kbaston,8699,"Argument in Defence of Christianity",0,N,0,N,,1703085980,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,412030,8699,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55164,55,aberdeen_msm227_55,372428,,20,"<p>Clarke's Paraphrase on Gospels v. 1<sup>st</sup></p>",19,1,1790,9,2,1790,"1790-1-19 (Tuesday)","1790-2-9 (Tuesday)",,,30578,60,,M,McIntosh,William,,,6,1790,1794,,,,Male,,,1685459793,kbaston,535166,372428,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65624,60,,,"Paraphrase on the four evangelists [Clarke]",P,32,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138990205941,,"<p>2 vols</p>",1703090983,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 93.1-2",145667,65624,1,,1703090983,kbaston,,,,,,,,,,,,,,,,,,,377326,65624,40076,Certain,14050,"A paraphrase on the four Evangelists. Wherein, ... the whole text and paraphrase are printed in separate columns ... With critical notes ... In two volumes.",32,25,A,T170428,,,English,London,1758,N,0,N,8vo,"2 vols",,,"<p>10th edn</p>",1703090983,kbaston,14050,"Paraphrase on the Four Evangelists",0,N,0,N,,1703090983,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412561,14050,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55167,56,aberdeen_msm227_56,372470,,12,"<p>Hume's Essays v. 2.<sup>d</sup></p>",2,2,1790,31,7,1790,"1790-2-2 (Tuesday)","1790-7-31 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 9",30557,60,,H,Hughes,Joshua,,,6,1790,1790,,,,Male,,,1684332864,kbaston,535208,372470,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",145703,65489,2,,1703087838,kbaston,,,,,,,,,,,,,,,,,,,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55167,56,aberdeen_msm227_56,372443,,3,"<p>Hume's Essays v. 2<sup>d</sup> &amp; 3.<sup>d</sup></p>",19,1,1790,26,1,1790,"1790-1-19 (Tuesday)","1790-1-26 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 9",30581,60,,N,Nicholson,Alexander,,Nicolson,26,1790,1792,,,,Male,,,1686140448,kbaston,535181,372443,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",145703,65489,2,,1703087838,kbaston,145712,65489,3,,1703087838,kbaston,,,,,,,,,,,,,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55170,57,aberdeen_msm227_57,372524,,10,"<p>Hume's Essays v. 1.<sup>st</sup></p>",11,2,1790,3,4,1790,"1790-2-11 (Thursday)","1790-4-3 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 9",30584,60,,M,Macfarlane,Thomas,,,7,1790,1792,,,,Male,,,1684853038,kbaston,535262,372524,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",145379,65489,1,,1703087838,kbaston,,,,,,,,,,,,,,,,,,,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55170,57,aberdeen_msm227_57,372542,,16,"<p>Chandler's Sermons v. 3.<sup>d</sup></p>",11,2,1790,6,8,1790,"1790-2-11 (Thursday)","1790-8-6 (Friday)","Shelfmark (Press, Shelf, Number)","2, 5, 2",30356,60,,S,Scorgie,John,,,37,1787,1792,,,,Male,,,1684942524,kbaston,535280,372542,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65303,60,,,"Sermons [Chandler]",S,43,37,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003866730205941,,,1703092296,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 107.1",145655,65303,3,,1703092296,kbaston,,,,,,,,,,,,,,,,,,,377464,65303,39923,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",43,37,S,T67083,,,English,London,1759,N,1769,N,8vo,"4 vols",,,"<p>2nd edn</p>",1703092296,kbaston,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55173,58,aberdeen_msm227_58,372593,,10,"<p>Adam's Against Hume &amp;c.</p>",20,2,1790,27,2,1790,"1790-2-20 (Saturday)","1790-2-27 (Saturday)",,,30311,60,,D,Duncan,John,,,47,1787,1796,,,,Male,,,1686040697,kbaston,535331,372593,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65903,60,,,"Essay in answer to Mr. Hume's Essay on miracles [Adams]",E,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008415730205941,,,1703087648,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL sigma 24",146234,65903,,,1703087648,kbaston,,,,,,,,,,,,,,,,,,,377002,65903,40322,Certain,14116,"An Essay in answer to Mr. Hume’s Essay on miracles.",2,2,A,T6313,,,English,London,1754,N,0,N,12mo,,,,"<p>2nd edn</p>",1703087648,kbaston,14116,"Essay in Answer to Mr. Hume’s Essay on Miracles",0,N,0,N,,1703087648,kbaston,17930,,Adams,William,,1706,0,0,N,1789,0,0,N,Male,,1703087648,kbaston,412246,14116,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55176,59,aberdeen_msm227_59,372650,,7,"<p>Evan's Sermons v. 2<sup>d</sup></p>",2,3,1790,1,4,1790,"1790-3-2 (Tuesday)","1790-4-1 (Thursday)",,,30590,60,,G,Gordon,William,,,4,1790,1791,,Glenmuick,,Male,,,1684751274,kbaston,535388,372650,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65909,60,,"Evans' Sermons","Practical discourses concerning the Christian temper [Evans]",P,31,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008406300205941,,,1703091138,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL lambda 72",146243,65909,2,,1703091138,kbaston,,,,,,,,,,,,,,,,,,,377341,65909,40328,Certain,2808,"Practical discourses concerning the Christian temper: being thirty eight sermons upon the principal heads of practical religion.",31,22,P,T226551,,,English,Glasgow,1754,N,0,N,12mo,"2 vols",,,,1703091138,kbaston,2808,"Practical Discourses Concerning the Christian Temper",0,N,0,N,,1703091138,kbaston,7025,,Evans,John,,1680,0,0,N,1730,0,0,N,Male,,1703091138,kbaston,412576,2808,Work,
