lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67347,197,FR262a-6_0399,299215,,4,"<p>Duhamel Elemens d'Agriculture 2 vol. 8.<sup>vo</sup></p>",29,1,1776,29,2,1776,"1776-1-29 (Monday)","1776-2-29 (Thursday)","Fine pledged in case of late return","eight Shillings Sterl",,,,,4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,387031,299215,Main,"Admission date",1723,"Life dates",1696-1782,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,387034,299215,Other,,,,,,,,,,,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,51730,28,,,"Eléments d'agriculture [Duhamel du Monceau]",E,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544187140004341,,,1652959823,kbaston,Array,"Possible modern shelfmark","NLS: M.39.f",,,,,,,,,111463,51730,1,,1652959823,kbaston,111466,51730,2,,1652959823,kbaston,,,,,,,,,,,,,,,,,,,211543,51730,13415,Certain,6990,"Eléments d'Agriculture.",4,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999844,,French,Paris,1762,N,0,N,12mo,,,,,1619174164,kbaston,6990,"Eléments d'Agriculture",,N,,N,,1700219855,baitken,533,M.,"Duhamel du Monceau",Henri-Louis,,1700,0,0,N,1782,0,0,N,Male,,1703082712,kbaston,395547,6990,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67551,231,FR262a-6_0467,301171,,2,"<p>La physique des Arbes par Duhamel 2 vol. 4<sup>to</sup></p>",12,3,1776,12,4,1776,"1776-3-12 (Tuesday)","1776-4-12 (Friday)","Fine pledged in case of late return","Two pounds sterl",,,,,4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,389179,301171,Main,"Admission date",1723,"Life dates",1696-1782,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,389182,301171,Other,,,,,,,,,,,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,52306,28,,,"La physique des arbres [Duhamel]",L,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544156910004341,,,1659452977,kbaston,Array,"Possible modern shelfmark","NLS: An.6.6-7",,,,,,,,,112942,52306,1,,1659452977,kbaston,112945,52306,2,,1659452977,kbaston,,,,,,,,,,,,,,,,,,,231064,52306,6829,Certain,3010,"La physique des arbres: où il est traité de l'anatomie des plantes et de l'économie végétale : pour servir d'introduction au traité complet des bois &amp; des forests : avec une dissertation sur l'utilité des méthodes de botanique.",16,8,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999851,,French,Paris,1758,N,0,N,4to,"2 vols",,,,1659452977,kbaston,3010,"Physique des Arbres: Où il est Traité de l'Anatomie des Plantes et de l'économie Végétale",,N,,N,,1700219839,baitken,533,M.,"Duhamel du Monceau",Henri-Louis,,1700,0,0,N,1782,0,0,N,Male,,1703082712,kbaston,391435,3010,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75411,113,FR262a-15_0231,197402,,1,"<p>Duhamel des Semis des Arbres 4to</p>",12,12,1788,12,1,1789,"1788-12-12 (Friday)","1789-1-12 (Monday)",,,,,,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,276260,197402,Main,"Admission date",1758,"Life dates",1734-1819,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32474,28,,,"Des semis et plantations des arbres, et de leur culture [Duhamel]",D,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21544179780004341,,,1703082712,kbaston,Array,"Possible modern shelfmark","NLS: An.6.8",,,,,,,,,71459,32474,,,1703082712,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376504,32474,6856,Certain,7423,"Des semis et plantations des arbres, et de leur culture, ou, Méthodes pour multiplier et élever les arbres, les planter en massifs &amp; en avenues, former les forêts &amp; les bois, les entretenir, &amp; rétablir ceux qui sont dégradés, faisant partie du Traité complet des bois et des forêts.",5,5,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999854,,French,,1760,N,0,N,4to,,,,,1703082712,kbaston,7423,"Des Semis et Plantations des Arbres, et de Leur Culture, ou, Méthodes pour Multiplier et élever les Arbres",0,N,0,N,,1703082712,kbaston,533,M.,"Duhamel du Monceau",Henri-Louis,,1700,0,0,N,1782,0,0,N,Male,,1703082712,kbaston,411724,7423,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,92648,308,FR262a-17_0621,321478,,1,"<p>Duhamel traité des arbres Fruitiers 2 tom 4<sup>to</sup></p>",11,7,1792,11,8,1792,"1792-7-11 (Wednesday)","1792-8-11 (Saturday)",,,,,,,5050,28,,C,Cay,"Robert Hodshon",Mr,"of Charlton Hall",36,1788,1799,,,,Male,,"<p>Commissary of Edinburgh 1788; Judge of High Court of Admiralty 1800; LLD (Edin), 1803</p>",1661339551,kbaston,411724,321478,Main,"Admission date",1780,"Life dates",1758-1810,,,,,,,,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52306,28,,,"La physique des arbres [Duhamel]",L,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544156910004341,,,1659452977,kbaston,Array,"Possible modern shelfmark","NLS: An.6.6-7",,,,,,,,,112942,52306,1,,1659452977,kbaston,112945,52306,2,,1659452977,kbaston,,,,,,,,,,,,,,,,,,,231064,52306,6829,Certain,3010,"La physique des arbres: où il est traité de l'anatomie des plantes et de l'économie végétale : pour servir d'introduction au traité complet des bois &amp; des forests : avec une dissertation sur l'utilité des méthodes de botanique.",16,8,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999851,,French,Paris,1758,N,0,N,4to,"2 vols",,,,1659452977,kbaston,3010,"Physique des Arbres: Où il est Traité de l'Anatomie des Plantes et de l'économie Végétale",,N,,N,,1700219839,baitken,533,M.,"Duhamel du Monceau",Henri-Louis,,1700,0,0,N,1782,0,0,N,Male,,1703082712,kbaston,391435,3010,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89039,171,FR262a-25_347,285926,,1,"<p>Duhamel des Semis 4<sup>to</sup></p>",30,12,1799,1,2,1800,"1799-12-30 (Monday)","1800-2-1 (Saturday)",,,,,,,5050,28,,C,Cay,"Robert Hodshon",Mr,"of Charlton Hall",36,1788,1799,,,,Male,,"<p>Commissary of Edinburgh 1788; Judge of High Court of Admiralty 1800; LLD (Edin), 1803</p>",1661339551,kbaston,370109,285926,Main,"Admission date",1780,"Life dates",1758-1810,,,,,,,,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32474,28,,,"Des semis et plantations des arbres, et de leur culture [Duhamel]",D,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21544179780004341,,,1703082712,kbaston,Array,"Possible modern shelfmark","NLS: An.6.8",,,,,,,,,71459,32474,,,1703082712,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376504,32474,6856,Certain,7423,"Des semis et plantations des arbres, et de leur culture, ou, Méthodes pour multiplier et élever les arbres, les planter en massifs &amp; en avenues, former les forêts &amp; les bois, les entretenir, &amp; rétablir ceux qui sont dégradés, faisant partie du Traité complet des bois et des forêts.",5,5,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999854,,French,,1760,N,0,N,4to,,,,,1703082712,kbaston,7423,"Des Semis et Plantations des Arbres, et de Leur Culture, ou, Méthodes pour Multiplier et élever les Arbres",0,N,0,N,,1703082712,kbaston,533,M.,"Duhamel du Monceau",Henri-Louis,,1700,0,0,N,1782,0,0,N,Male,,1703082712,kbaston,411724,7423,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146758,159,FR262a-50_0323,380868,,2,"<p>Duammel exploitation Ø.1.9 &amp; 10.</p>",10,7,1819,10,8,1819,"1819-7-10 (Saturday)","1819-8-10 (Tuesday)",,,,,,,26852,28,,M,Murray,Andrew,Mr,"of Murrayshall; 'senior' (adm. 1803)",6,1819,1819,,Edinburgh,"34 Heriot Row",Male,,"<p>Sheriff of Aberdeen 1822-1847</p>",1704708566,kbaston,548025,380868,Main,"Admission date",1803,"Life dates",1782-1847,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67104,28,,,"De l'exploitation des bois [Duhamel du Monceau]",D,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544170020004341,,,1703082071,kbaston,Array,"Possible modern shelfmark","NLS: An.6.9-10",,,,,,,,,148812,67104,1,,1703082071,kbaston,148815,67104,2,,1703082071,kbaston,,,,,,,,,,,,,,,,,,,376447,67104,41751,Certain,13717,"De l'exploitation des bois, ou, Moyens de tirer un parti avantageux des taillis, demi-futaies, et hautes-futaies, et d'en faire une juste estimation : avec la description des arts qui se pratiquent dans les forêts : faissant partie du traité complet des bois &amp; des forests.",2,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999837,,French,Paris,1764,N,0,N,4to,"2 vols",,,,1703082071,kbaston,13717,"De l'Exploitation des Bois",0,N,0,N,,1703082071,kbaston,533,M.,"Duhamel du Monceau",Henri-Louis,,1700,0,0,N,1782,0,0,N,Male,,1703082712,kbaston,411667,13717,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146758,159,FR262a-50_0323,380877,,5,"<p>Duhamel λ.4.18 &amp; 4.19 &amp; 4.20</p>",10,7,1819,10,8,1819,"1819-7-10 (Saturday)","1819-8-10 (Tuesday)",,,,,,,26852,28,,M,Murray,Andrew,Mr,"of Murrayshall; 'senior' (adm. 1803)",6,1819,1819,,Edinburgh,"34 Heriot Row",Male,,"<p>Sheriff of Aberdeen 1822-1847</p>",1704708566,kbaston,548034,380877,Main,"Admission date",1803,"Life dates",1782-1847,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32474,28,,,"Des semis et plantations des arbres, et de leur culture [Duhamel]",D,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21544179780004341,,,1703082712,kbaston,Array,"Possible modern shelfmark","NLS: An.6.8",,,,,,,,,71459,32474,,,1703082712,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376504,32474,6856,Certain,7423,"Des semis et plantations des arbres, et de leur culture, ou, Méthodes pour multiplier et élever les arbres, les planter en massifs &amp; en avenues, former les forêts &amp; les bois, les entretenir, &amp; rétablir ceux qui sont dégradés, faisant partie du Traité complet des bois et des forêts.",5,5,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999854,,French,,1760,N,0,N,4to,,,,,1703082712,kbaston,7423,"Des Semis et Plantations des Arbres, et de Leur Culture, ou, Méthodes pour Multiplier et élever les Arbres",0,N,0,N,,1703082712,kbaston,533,M.,"Duhamel du Monceau",Henri-Louis,,1700,0,0,N,1782,0,0,N,Male,,1703082712,kbaston,411724,7423,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7346,56,ARC_753350518_001_0057,114038,,17,"<p><span style=""text-decoration: line-through;"">Duhamel Traite des Arbres tome 1:<sup>st</sup></span></p>",2,1,1770,0,0,0,"1770-1-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,178472,114038,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22565,25,,," Traité des arbres fruitiers [Duhamel]",T,5,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178309110002466,,,1630492839,kbaston,Array,,,,,,,,,,,47045,22565,1,,1630492839,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,139899,22565,13013,Certain,1258,"Traité des arbres fruitiers: contenant leur figure, leur description, leur culture, &amp;c",5,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000244408,,French,Paris,1768,N,0,N,folio,,,,,1630492839,kbaston,1258,"Traité des Arbres Fruitiers",,N,,N,,1700219833,baitken,533,M.,"Duhamel du Monceau",Henri-Louis,,1700,0,0,N,1782,0,0,N,Male,,1703082712,kbaston,389622,1258,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9254,101,ARC_166486695_001_0102,99758,,4,"<p><span style=""text-decoration: line-through;"">Du Hamel Traite des Arbres frutiers 2 tomes.</span></p>",12,11,1771,0,0,0,"1771-11-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7259,25,,T,Turner,Joseph,,,27,1769,1772,,,,Male,,,1623226292,kbaston,163511,99758,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22565,25,,," Traité des arbres fruitiers [Duhamel]",T,5,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178309110002466,,,1630492839,kbaston,Array,,,,,,,,,,,47045,22565,1,,1630492839,kbaston,47048,22565,2,,1630492839,kbaston,,,,,,,,,,,,,,,,,,,139899,22565,13013,Certain,1258,"Traité des arbres fruitiers: contenant leur figure, leur description, leur culture, &amp;c",5,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000244408,,French,Paris,1768,N,0,N,folio,,,,,1630492839,kbaston,1258,"Traité des Arbres Fruitiers",,N,,N,,1700219833,baitken,533,M.,"Duhamel du Monceau",Henri-Louis,,1700,0,0,N,1782,0,0,N,Male,,1703082712,kbaston,389622,1258,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9683,244,ARC_166486695_001_0245,103391,,4,"<p><span style=""text-decoration: line-through;"">Duhamel Elemens Agriculture en 2 tomes</span></p>",25,4,1772,0,0,0,"1772-4-25 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8207,25,,B,Borthwick,Lewis,,,38,1772,1774,,,,Male,,,1628243186,kbaston,167324,103391,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90510,Class,Medicine,"Academic dates",1771-1774,Other,"Royal Army Medical Corps, 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23213,25,,,"Éléments d'agriculture [Duhamel]",E,2,1,,,"<p>Copy in EUL is Adam Smith's: <span id=""permalink44UOE_ALMA21143791550002466"" class=""layout-fill"">https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21143791550002466</span></p>",1619174164,kbaston,Array,,,,,,,,,,,48158,23213,1,,1619174164,kbaston,48161,23213,2,,1619174164,kbaston,,,,,,,,,,,,,,,,,,,89366,23213,13415,Certain,6990,"Eléments d'Agriculture.",4,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999844,,French,Paris,1762,N,0,N,12mo,,,,,1619174164,kbaston,6990,"Eléments d'Agriculture",,N,,N,,1700219855,baitken,533,M.,"Duhamel du Monceau",Henri-Louis,,1700,0,0,N,1782,0,0,N,Male,,1703082712,kbaston,395547,6990,Work,
