lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1318,1010260,p1010260,29284,2753,20,"<p>Hamtons Polybius 4V</p>",15,2,1804,25,4,1804,"1804-2-15 (Wednesday)","1804-4-25 (Wednesday)",2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,466235,29284,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,60656,13,,,"General history of Polybius. In five books. Translated from the Greek. By Mr. Hampton.",T,5,5,,,,1717669216,kbaston,Array,132686,60656,,,1717669216,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397962,60656,10952,Certain,5654,"The general history of Polybius. In five books. Translated from the Greek by Mr. Hampton.",8,8,T,T111490,,,English,London,1756,N,0,N,4to,,,<p>Hampton</p>,,1717669216,kbaston,,,,,,,,,,,,,,,,,,,,,,5654,"Histories [Polybius]",0,N,0,N,,1717669216,kbaston,1887,,Polybius,,,-200,0,0,Y,-118,0,0,N,Male,,1717669216,kbaston,432612,5654,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1321,1010268,p1010268,29324,2793,1,"<p>Sullys memoirs 5V</p>",1,2,1802,20,4,1802,"1802-2-1 (Monday)","1802-4-20 (Tuesday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,466433,29324,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10153,13,sullys_memoirs,,"Sully's Memoirs",S,45,16,,,,1706893182,kbaston,Array,11584,10153,1,,1706893182,kbaston,129788,10153,2,,1706893182,kbaston,129791,10153,3,,1706893182,kbaston,129794,10153,4,,1706893182,kbaston,129797,10153,5,,1706893182,kbaston,,,,,,,,,,,,,,,,,,,386328,10153,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,,,,,,,,,,,,,,,,,,,,,,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1321,1010268,p1010268,29361,2830,38,"<p>Burke on the Subl.</p>",30,9,1805,6,10,1805,"1805-9-30 (Monday)","1805-10-6 (Sunday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,466568,29361,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9681,13,burke_on_the_sublime,,"Burke On the Sublime",B,7,7,,,,1674575386,kbaston,Array,11112,9681,,,1674575386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310116,9681,31204,Certain,3060,"A philosophical enquiry into the origin of our ideas of the sublime and beautiful.",13,13,A,T42248,,,English,London,1757,N,0,N,8vo,,,,,1674157352,kbaston,,,,,,,,,,,,,,,,,,,,,,3060,"Philosophical Enquiry into the Origin of our Ideas of the Sublime and Beautiful",0,N,0,N,,1703160342,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,414448,3060,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1321,1010268,p1010268,29338,2807,15,"<p>Temples Works vol 1 &amp; 2</p>",35,5,1803,2,6,1803,"1803-5-35 (Saturday)","1803-6-2 (Thursday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,466484,29338,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10164,13,temple_works,,"The works of Sir William Temple, Bart.",T,14,5,,,,1673530324,kbaston,Array,11595,10164,1,,1673530324,kbaston,129443,10164,2,,1673530324,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302841,10164,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,,,,,,,,,,,,,,,,,,,,,,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1321,1010268,p1010268,29325,2794,2,"<p>Geard on Taste</p>",1,2,1802,20,4,1802,"1802-2-1 (Monday)","1802-4-20 (Tuesday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,466436,29325,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,59606,13,,,"An Essay on Taste [Gerard]",A,3,3,,,,1670424518,kbaston,Array,129800,59606,,,1670424518,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,285947,59606,15545,Certain,6735,"An Essay on Taste. By Alexander Gerard, M.A. Professor of Moral Philosophy and Logic, in the Marischal College of Aberdeen. With Three Dissertations on the same Subject. By Mr. De Voltaire. Mr. D'Alembert, F.R.S. Mr De Montesquieu.",13,13,A,T60731,,,English,London,1759,N,0,N,8vo,,,,,1670424518,kbaston,,,,,,,,,,,,,,,,,,,,,,6735,"Essay on Taste",0,N,0,N,,1703154295,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413857,6735,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29411,2880,44,"<p>Burk on the Subleam</p>",18,1,1806,21,5,1806,"1806-1-18 (Saturday)","1806-5-21 (Wednesday)",2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468830,29411,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9681,13,burke_on_the_sublime,,"Burke On the Sublime",B,7,7,,,,1674575386,kbaston,Array,11112,9681,,,1674575386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310116,9681,31204,Certain,3060,"A philosophical enquiry into the origin of our ideas of the sublime and beautiful.",13,13,A,T42248,,,English,London,1757,N,0,N,8vo,,,,,1674157352,kbaston,,,,,,,,,,,,,,,,,,,,,,3060,"Philosophical Enquiry into the Origin of our Ideas of the Sublime and Beautiful",0,N,0,N,,1703160342,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,414448,3060,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29385,2854,18,"<p>Lives of the admirals V1</p>",30,4,1803,29,9,1803,"1803-4-30 (Saturday)","1803-9-29 (Thursday)",2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468599,29385,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9952,13,lives_of_the_admirals,,"Lives of the admirals and other eminent British seamen [Campbell]",L,62,17,,,,1717426278,kbaston,Array,11383,9952,1,,1717426278,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397683,9952,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717426278,kbaston,,,,,,,,,,,,,,,,,,,,,,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29379,2848,12,"<p>Robertson his Sco<sup>t</sup> 2</p>",4,2,1803,30,4,1803,"1803-2-4 (Friday)","1803-4-30 (Saturday)",2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468566,29379,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10090,13,robertson_history_scotland,,"Robertson's History of Scotland",R,65,36,,,,1718878285,kbaston,Array,11521,10090,1,,1718878285,kbaston,127685,10090,2,,1718878285,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401981,10090,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,,,,,,,,,,,,,,,,,,,,,,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29394,2863,27,"<p>Montrose Memoirs</p>",25,4,1804,0,0,0,"1804-4-25 (Wednesday)",,2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468647,29394,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10005,13,montrose_memoirs,,"Memoirs of the most Renowned James Graham, Marquis of Montrose by George Wishart",M,13,13,,,,1674210644,kbaston,Array,11436,10005,,,1674210644,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307272,10005,19821,Certain,4069,"Memoirs of the most renowned James Graham, Marquis of Montrose. Translated from the Latin Of the Rev. Doctor George Wishart, afterwards Bishop of Edinburgh. With An Appendix, containing many curious Papers relating to the History of these Times; several of which never hitherto published.",17,17,M,T63326,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1678796228,kbaston,,,,,,,,,,,,,,,,,,,,,,4069,"Memoirs of the Most Renowned James Graham, Marquis of Montrose",,N,,N,,1700219843,baitken,3081,,Wishart,George,,1599,0,0,N,1671,0,0,N,Male,,1696421016,mbranagh,392536,4069,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29384,2853,17,"<p>Annual Register V5</p>",30,4,1803,29,9,1803,"1803-4-30 (Saturday)","1803-9-29 (Thursday)",2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468593,29384,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,132506,9619,5,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,394092,,77,"<p>Sully's Memoir 1<sup>st</sup></p>",17,2,1813,0,0,0,"1813-2-17 (Wednesday)",,28819,13,,M,Magnien,Francois,,,14,1811,1813,,,,Male,,,1719239717,kbaston,574770,394092,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10153,13,sullys_memoirs,,"Sully's Memoirs",S,45,16,,,,1706893182,kbaston,Array,11584,10153,1,,1706893182,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386328,10153,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,,,,,,,,,,,,,,,,,,,,,,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,394014,,51,"<p>Hume's hystery V 3-6</p>",10,11,1812,0,0,0,"1812-11-10 (Tuesday)",,28642,13,,B,Bausch,Charles,,,7,1812,1812,,,,Male,,,1719241031,kbaston,574692,394014,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1719241857,kbaston,Array,129842,9892,3,,1719241857,kbaston,129845,9892,4,,1719241857,kbaston,11323,9892,5,,1719241857,kbaston,129848,9892,6,,1719241857,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403760,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,,,,,,,,,,,,,,,,,,,,,,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29504,2973,44,"<p>Humes hist England V 4 5 7</p>",10,3,1805,0,0,0,"1805-3-10 (Sunday)",,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469700,29504,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1719241857,kbaston,Array,129845,9892,4,,1719241857,kbaston,11323,9892,5,,1719241857,kbaston,129851,9892,7,,1719241857,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403760,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,,,,,,,,,,,,,,,,,,,,,,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29490,2959,30,"<p>Annual Regis V 12 &amp; 13</p>",30,8,1804,0,0,0,"1804-8-30 (Thursday)",,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469628,29490,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130025,9619,12,,1719223888,kbaston,130028,9619,13,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29497,2966,37,"<p>Montrose Memoirs</p>",9,11,1804,9,12,1804,"1804-11-9 (Friday)","1804-12-9 (Sunday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469658,29497,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,10005,13,montrose_memoirs,,"Memoirs of the most Renowned James Graham, Marquis of Montrose by George Wishart",M,13,13,,,,1674210644,kbaston,Array,11436,10005,,,1674210644,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307272,10005,19821,Certain,4069,"Memoirs of the most renowned James Graham, Marquis of Montrose. Translated from the Latin Of the Rev. Doctor George Wishart, afterwards Bishop of Edinburgh. With An Appendix, containing many curious Papers relating to the History of these Times; several of which never hitherto published.",17,17,M,T63326,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1678796228,kbaston,,,,,,,,,,,,,,,,,,,,,,4069,"Memoirs of the Most Renowned James Graham, Marquis of Montrose",,N,,N,,1700219843,baitken,3081,,Wishart,George,,1599,0,0,N,1671,0,0,N,Male,,1696421016,mbranagh,392536,4069,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29477,2946,17,"<p>Dalr Feugal Prop</p>",19,11,1803,28,11,1803,"1803-11-19 (Saturday)","1803-11-28 (Monday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469508,29477,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,60974,13,,,"An Essay towards a General History of Feudal Property in Great Britain [Dalrymple]",A,1,1,,,,1670252548,kbaston,Array,134189,60974,,,1670252548,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,283889,60974,11729,Certain,6662,"An essay towards a general history of feudal property in Great Britain, Under the following Heads, I. History of the Introduction of the Feudal System into Great-Britain. II. History of Tenures. III. History of the Alienation of Land Property. IV. History of Entails. V. History of the Laws of Succession or Descent. VI. History of the Forms of Conveyance. Vii. History of Jurisdictions, and the Forms of Procedure in Courts. Viii. History of the Constitution of Parliament.",3,3,A,T130378,,,English,London,1758,N,0,N,8vo,,,,,1687432834,kbaston,,,,,,,,,,,,,,,,,,,,,,6662,"Essay towards a General History of Feudal Property in Great Britain",,N,,N,,1700219854,baitken,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,395212,6662,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29498,2967,38,"<p>Beatties Poems</p>",3,12,1804,1,2,1805,"1804-12-3 (Monday)","1805-2-1 (Friday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469667,29498,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,9641,13,beattie_poems,,"Beattie's Original Poems and Translations",B,8,8,,,,1673444809,kbaston,Array,11072,9641,,,1673444809,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301401,9641,31117,Certain,3241,"Original poems and translations.",8,8,O,T136423,,,English,Aberdeen,1760,N,0,N,8vo,,,,,1673444809,kbaston,,,,,,,,,,,,,,,,,,,,,,3241,"Original Poems and Translations [James Beattie]",,N,,N,,1700219840,baitken,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,391674,3241,Work,,,,,,,,,,,,,,,,,,,,,,
