rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
170,11,"St Andrews University Library","Library Receipt Book 1776-1779. (UYLY207-3)",44096,291,271,UYLY207-3_Students_receipt_book_1776-79_00000293,44099,44093,44093,270,290,44099,272,292
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
157272,,44096,1,"<p>Essay on Crimes</p>","Essay on Crimes",26,5,1779,26,5,1779,Y,,1630671988,gmckeever,Y,"1779-5-26 (Wednesday)","1779-5-26 (Wednesday)",Classmark,"R5 -13","Original Returned Text","Essay on Crimes",9680,11,,A,Anderson,James,,,78,1768,1779,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363738700</p>",1640014404,gmckeever,226113,157272,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25322,11,,,"An essay on crimes and punishments, Translated from the Italian; with a commentary, Attributed to Mons. de Voltaire, Translated from the French.",A,12,12,https://library.st-andrews.ac.uk/record=b2055673~S1,,"<p>1768 cat: London 1767.</p><p>1779 R.5.13 ditto.</p>",1662728131,gmckeever,Array,Classmark,"R.5.31, R.5.13",51926,25322,,,1662728131,gmckeever,,,,,,,246553,25322,14855,Certain,6765,"An essay on crimes and punishments, Translated from the Italian; with a commentary, Attributed to Mons. de Voltaire, Translated from the French.",12,12,A,T138985,,,English,London,1767,N,0,N,8vo,,,,,1662728131,gmckeever,6765,"Essay on Crimes and Punishments. With the Commentary by Voltaire",,N,,N,,1700219854,baitken,7940,Marchese,Beccaria,Cesare,,1738,0,0,N,1794,0,0,N,Male,,1677767830,kbaston,395318,6765,Work,,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,395319,6765,Work,
157275,,44096,2,"<p>Hist . of Jews 1 . 2<sup>d</sup> Vol</p>","Hist . of Jews 1 . 2d Vol",26,5,1779,9,6,1779,Y,,1630672131,gmckeever,Y,"1779-5-26 (Wednesday)","1779-6-9 (Wednesday)",Classmark,"L5 . 16","Original Returned Text","Hist- of y<sup>e</sup> Jews 1 . 2<sup>d</sup> V",9680,11,,A,Anderson,James,,,78,1768,1779,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363738700</p>",1640014404,gmckeever,226116,157275,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3849,11,,,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",T,30,15,,,"<p>1734 cat gives 2 vols London 1738. Unable to find record of 1738 edn.</p><p>1768 cat: 2 vols London 1737.</p><p>Possibly at 1779 cat L.5.16 - page missing from digitised copy.</p>",1640101203,gmckeever,Array,Classmark,"J.5.9, D.5.6, L.5.16?",4638,3849,1,,1640101203,gmckeever,22258,3849,2,,1640101203,gmckeever,175038,3849,5803,Certain,2115,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &amp;c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",73,45,T,T59398,,,English,London,1737,N,0,N,8vo,,,,,1640101203,gmckeever,2115,"Scripture History of the Jews",,N,,N,,1700219836,baitken,135,,Home,James,,0,0,0,N,1737,0,0,N,Male,,1640101203,gmckeever,390506,2115,Work,,,,,,,,,,,,,,,,,,,,,,
157278,,44096,3,"<p>British's Antiquities</p>","British's Antiquities",26,5,1779,9,6,1779,Y,,1630672213,gmckeever,Y,"1779-5-26 (Wednesday)","1779-6-9 (Wednesday)",Classmark,"L9 .27","Original Returned Text","British  Antiquities",9680,11,,A,Anderson,James,,,78,1768,1779,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363738700</p>",1640014404,gmckeever,226119,157278,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23336,11,,,"Essays upon several subjects concerning British antiquities : viz. I. Introduction of the feudal law into Scotland : II. Constitution of Parliament : III. Honour : dignity : IV. Succession or descent : with an appendix, upon hereditary and indefeasible right : composed anno MDCCXLV.",E,3,3,https://library.st-andrews.ac.uk/record=b1873262~S1,,"<p>1768 cat: Edinburgh 1763.</p><p>1779 cat L.9.27 ditto.</p>",1651582372,gmckeever,Array,Classmark,"F.6.15, L.9.27",48392,23336,,,1651582372,gmckeever,,,,,,,207562,23336,761,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the feudal law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or descent.",7,7,E,T67125,,,English,Edinburgh,1763,N,0,N,12mo,,,,"<p>3rd edn</p>",1651582372,gmckeever,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,413911,6592,Work,,,,,,,,,,,,,,,,,,,,,,
157281,,44096,4,"<p>Johnson's   Tour</p>","Johnson's   Tour",9,6,1779,9,6,1779,Y,,1630672317,gmckeever,Y,"1779-6-9 (Wednesday)","1779-6-9 (Wednesday)",Classmark,"R6 .6","Original Returned Text","Johnson's  Tour",9680,11,,A,Anderson,James,,,78,1768,1779,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363738700</p>",1640014404,gmckeever,226122,157281,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23519,11,,,"A journey to the Western Islands of Scotland. [Johnson]",A,25,25,,,"<p>1768 cat: no further details.</p><p>1779 cat R.6.6 London 1775.</p><p>Copies at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1476942~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1476942~S1</a> apparently later acquisitions.</p>",1663154180,gmckeever,Array,Classmark,"J.9.8, R.6.6",48683,23519,,,1663154180,gmckeever,,,,,,,248296,23519,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,
157284,,44096,5,"<p>Mcpherson's  hist. Vol 2<sup>d</sup> ..1 <sup>st</sup></p>","Mcpherson's  hist. Vol 2d ..1 st",9,6,1779,9,6,1779,Y,,1630672570,gmckeever,Y,"1779-6-9 (Wednesday)","1779-6-9 (Wednesday)",Classmark,"P4. 27","Original Returned Text","M<sup>c</sup>Ph . hist 2 .& 1<sup>st</sup>V",9680,11,,A,Anderson,James,,,78,1768,1779,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363738700</p>",1640014404,gmckeever,226125,157284,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28953,11,,,"The history of Great Britain, from the restoration, to the accession of the House of Hannover. By James Macpherson, Esq; in Two Volumes. ...",T,3,2,,,"<p>Possibly borrowed at C.3.14 in Feb 1779. Not at this classmark in either 1768 or 1779 cats.</p><p>1779 cat: 2 Vol. London 1775.</p>",1630679186,gmckeever,Array,Classmark,"C.3.14?, P.4.27",59202,28953,1,,1630679186,gmckeever,59205,28953,2,,1630679186,gmckeever,141273,28953,5185,Certain,2101,"The history of Great Britain, from the restoration, to the accession of the House of Hannover.",43,24,T,T96378,,,English,London,1775,N,0,N,4to,"2 vols",,,,1702302281,kbaston,2101,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",0,N,0,N,,1702302281,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,407533,2101,Work,,,,,,,,,,,,,,,,,,,,,,
157287,,44096,6,"<p>---- original papers Vol <span style=""text-decoration: line-through;"">2</span>1st 2<sup>d</sup>-</p>","---- original papers Vol 21st 2d-",9,6,1779,9,6,1779,Y,,1630672941,gmckeever,Y,"1779-6-9 (Wednesday)","1779-6-9 (Wednesday)",Classmark,"P4. 26","Original Returned Text","--- orgi papers 2 - 2<sup>d</sup.",9680,11,,A,Anderson,James,,,78,1768,1779,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363738700</p>",1640014404,gmckeever,226128,157287,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28140,11,,,"Original papers; containing the secret history of Great Britain, from the restoration, to the accession of the house of Hannover. To which are prefixed extracts from the life of James II. as written by himself. The whole arranged and published By James MacPherson, Esq; in two volumes.",O,3,2,https://library.st-andrews.ac.uk/record=b2511387~S1,,"<p>Not at classmark C.3.15 in either 1768 or 1779 cats.</p><p>1779 cat P.4.26: 2 Vol. London 1775.</p>",1630672941,gmckeever,Array,Classmark,"C.3.15?, P.4.26",57489,28140,1,,1630672941,gmckeever,57492,28140,2,,1630672941,gmckeever,141192,28140,17421,Certain,2101,"Original papers; containing the secret history of Great Britain, from the restoration, to the accession of the house of Hannover. To which are prefixed extracts from the life of James II. as written by himself. The whole arranged and published By James MacPherson, Esq; in two volumes.",12,8,O,T96368,,,English,London,1775,N,0,N,4to,,,,,1700404897,jjsmith,2101,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",0,N,0,N,,1702302281,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,407533,2101,Work,,,,,,,,,,,,,,,,,,,,,,
157290,,44096,7,"<p>Sketches of y<sup>e</sup> hist Man 1 . 2<sup>d</sup> V</p>","Sketches of ye hist Man 1 . 2d V",9,6,1779,28,7,1779,Y,,1630673090,gmckeever,Y,"1779-6-9 (Wednesday)","1779-7-28 (Wednesday)",Classmark,N5.25,"Original Returned Text","Sketches of hist.Man",9680,11,,A,Anderson,James,,,78,1768,1779,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363738700</p>",1640014404,gmckeever,226131,157290,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25616,11,,,"Sketches of the history of man. In two volumes. [Kames]",S,40,31,https://library.st-andrews.ac.uk/record=b2441672~S1,,"<p>1768 cat: 2 vols. Another copy at J.2.8.</p><p>1779 cat: N.5.25 2 Vol. Ed 1774. Another copy at D.3.24.</p><p>Copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1855554~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1855554~S1</a> seems to be later acquisition.</p>",1663081858,gmckeever,Array,Classmark,"J.2.7, J.2.8, N.5.25, D.3.24",52403,25616,1,,1663081858,gmckeever,52406,25616,2,,1663081858,gmckeever,247894,25616,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,,,,,,,,,,,,,,,,,,,,,,
157293,,44096,8,"<p>Reveries de Sax</p>","Reveries de Sax",9,6,1779,28,7,1779,Y,,1630673419,gmckeever,Y,"1779-6-9 (Wednesday)","1779-7-28 (Wednesday)",Classmark,"P . 2. 2","Original Returned Text","Revers de Sax",9680,11,,A,Anderson,James,,,78,1768,1779,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363738700</p>",1640014404,gmckeever,226134,157293,Main,71,68,"University Student",68,,Education,,,,12636,11,,A,Anderson,A.,,,1,1779,1779,,,,Unknown,,"<p>Acts as fetcher in 1779.</p>",1689161889,kbaston,226137,157293,Other,,,,,,,,,,28956,11,,,"Les reveries, ou, memoires sur l'art de la guerre de Maurice comte de Saxe, Duc de Courlande et de Semigalle, Marechal-General des Armées de S.M.T.C. &c. &c. &c. Dediés à messieurs les officiers generaux par Mr. de Bonneville Captain Ingenieur de Capagne de Sa Majesté le Roi de Prusse.",L,1,1,https://library.st-andrews.ac.uk/record=b2687937~S1,,"<p>1779 cat: Haye 1758. Date probably an error.</p>",1630673419,gmckeever,Array,Classmark,P.2.2,59208,28956,,,1630673419,gmckeever,,,,,,,141198,28956,17424,"Very likely",2317,"Les reveries, ou, memoires sur l'art de la guerre de Maurice comte de Saxe, Duc de Courlande et de Semigalle, Marechal-General des Armées de S.M.T.C. &amp;c. &amp;c. &amp;c. Dediés à messieurs les officiers generaux par Mr. de Bonneville Captain Ingenieur de Capagne de Sa Majesté le Roi de Prusse.",1,1,L,,,,French,"The Hague",1759,N,0,N,,,,,,1630673419,gmckeever,2317,"Rêveries ou Mémoires sur l'Art de la Guerre de Maurice Comte de Saxe",0,N,0,N,,1702463155,kbaston,537,"Comte de",Saxe,Maurice,,1696,0,0,N,1750,0,0,N,Male,,1702463155,kbaston,409000,2317,Work,,,,,,,,,,,,,,,,,,,,,,
157296,,44096,9,"<p>Steedman  on Ro Lig.</p>","Steedman  on Ro Lig.",9,6,1779,28,7,1779,Y,,1630673856,gmckeever,Y,"1779-6-9 (Wednesday)","1779-7-28 (Wednesday)",Classmark,Holliss,"Original Returned Text","Steid man",9680,11,,A,Anderson,James,,,78,1768,1779,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363738700</p>",1640014404,gmckeever,226140,157296,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28959,11,,,"A critical inquiry into the constitution of the Roman legion. With some observations on the military art of the Romans, compared with that of the modern",A,1,1,https://library.st-andrews.ac.uk/record=b1333381~S1,,"<p>Not listed in 1779 cat. Authorship of text seems to be disputed by sometimes attributed to John Stedman M.D.</p>",1630673856,gmckeever,Array,Classmark,Holliss,59211,28959,,,1630673856,gmckeever,,,,,,,141201,28959,17427,Certain,7764,"A critical inquiry into the constitution of the Roman legion. With some observations on the military art of the Romans, compared with that of the modern",1,1,A,T112314,,,English,Edinburgh,1773,N,0,N,4to,,,,,1630673856,gmckeever,7764,"Critical Inquiry into the Constitution of the Roman Legion",,N,,N,,1700219858,baitken,8943,,Melville,Robert,,1723,0,0,N,1809,0,0,N,Male,,1630673856,gmckeever,396346,7764,Work,,,,,,,,,,,,,,,,,,,,,,
157299,,44096,10,"<p>Hasalquie's  Travels</p>","Hasalquie's  Travels",20,6,1779,28,7,1779,Y,,1630674013,gmckeever,Y,"1779-6-20 (Sunday)","1779-7-28 (Wednesday)",Classmark,"L5 . 26","Original Returned Text",Hasalquie,9680,11,,A,Anderson,James,,,78,1768,1779,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363738700</p>",1640014404,gmckeever,226143,157299,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20372,11,,,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",V,11,11,,,"<p>1768 cat: London 1766.</p><p>Probably at 1779 cat L.5.26 - page missing from digitised copy.</p>",1656078407,gmckeever,Array,Classmark,"E.4.16, L.5.26?",42503,20372,,,1656078407,gmckeever,,,,,,,219793,20372,11315,Certain,590,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",19,19,V,T147145,,,English,London,1766,N,0,N,8vo,,,,,1656078407,gmckeever,590,"Voyages and Travels in the Levant in the Years 1749, 50, 51, 52",,N,,N,,1700219830,baitken,5837,,Hasselquist,Fredric,,1722,0,0,N,1752,0,0,N,Male,,1656078408,gmckeever,388933,590,Work,,,,,,,,,,,,,,,,,,,,,,
