rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
353,68,"Royal High School of Edinburgh",SL137145,108605,58,,SL137145_058,108608,108602,108602,,57,108608,,59
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
261455,,108605,1,,,,,,,,,Y,,1645799817,baitken,Y,,,,,24599,68,,J,James,Cosmo,,,1,,,Pupil,,,Male,,,1645799817,baitken,344396,261455,Main,76,68,"School Child",68,,Education,,,,39944,68,,,,ZZ,186,186,,,,1645797703,baitken,Array,,,86759,39944,,,1645797703,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
261458,,108605,2,"Dryden's Poems v. 1","Dryden's Poems v. 1",1,6,1811,,,,Y,,1645799817,baitken,Y,"1811-6-1 (Saturday)",,Returned,yes,24452,68,,K,Kennedy,Alexander,,,15,1810,1811,<p>Pupil</p>,,,Male,,,1686049195,mbranagh,344399,261458,Main,76,68,"School Child",68,,Education,,,,42509,68,,,"Dryden's Poems",D,9,8,,,,1684925263,mbranagh,Array,,,92513,42509,1,,1684925263,mbranagh,345182,42509,40238,Certain,3242,"Original poems, and translations, in two volumes. The author, John Dryden, Esq; ...",11,10,O,N11041,,,English,Edinburgh,1777,N,0,N,12mo,2v,,,,1693829342,mbranagh,3242,"Original Poems [John Dryden]",,N,,N,,1700219840,baitken,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1718381107,kbaston,391675,3242,Work,
261461,,108605,3,"Goldsmith's Roman History v. 1","Goldsmith's Roman History v. 1",13,4,1811,,,,Y,,1645799817,baitken,Y,"1811-4-13 (Saturday)",,Returned,yes,24356,68,,L,Lawson,Thomas,,,8,1810,1811,<p>Pupil</p>,,,Male,,,1685958999,mbranagh,344402,261461,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,86753,39938,1,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,
261464,,108605,4,"History of the Heavens v. 1","History of the Heavens v. 1",18,5,1811,,,,Y,,1645799817,baitken,Y,"1811-5-18 (Saturday)",,Returned,yes,24452,68,,K,Kennedy,Alexander,,,15,1810,1811,<p>Pupil</p>,,,Male,,,1686049195,mbranagh,344405,261464,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,,,89249,41153,1,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
261467,,108605,5,"Kennet's Antiquities","Kennet's Antiquities",15,6,1811,,,,Y,,1645799817,baitken,Y,"1811-6-15 (Saturday)",,,,24452,68,,K,Kennedy,Alexander,,,15,1810,1811,<p>Pupil</p>,,,Male,,,1686049195,mbranagh,344408,261467,Main,76,68,"School Child",68,,Education,,,,40103,68,,,"Kennet's Roman Antiquities",K,34,34,,,,1702554375,kbaston,Array,Shelfmark,586,86990,40103,,,1702554375,kbaston,374359,40103,33473,Speculative,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts, I. A short History of the Rise, Progress, and Decay of the Common-Wealth. II. A Description of the City: An account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With copper cuts of the Principal Buildings, &amp;c. To which are prefix’d two essays: concerning the Roman learning and the Roman education. By Basil Kennet of C.C.C. Oxon. Dedicated to His Highness the Duke of Glocester.",34,34,R,T82685,,,English,London,0,N,0,N,8vo,,,,,1702554375,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,
261470,,108605,6,"Orlando Furioso v. 3","Orlando Furioso v. 3",13,7,1811,,,,Y,,1645799817,baitken,Y,"1811-7-13 (Saturday)",,Returned,yes,24356,68,,L,Lawson,Thomas,,,8,1810,1811,<p>Pupil</p>,,,Male,,,1685958999,mbranagh,344411,261470,Main,76,68,"School Child",68,,Education,,,,41384,68,,,"Orlando Furioso",O,92,78,,,,1677069423,mbranagh,Array,,,89834,41384,3,,1677069423,mbranagh,328244,41384,37895,Likely,3221,"Orlando furioso: translated from the Italian of Ludovico Ariosto; with notes: by John Hoole. In five volumes. ...",92,78,O,T133398,,,English,London,1799,N,0,N,8vo,,,"<p>John Hoole</p>",,1677069423,mbranagh,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,
261473,,108605,7,"Pitt's Virgil v. 2","Pitt's Virgil v. 2",18,5,1811,,,,Y,,1645799817,baitken,Y,"1811-5-18 (Saturday)",,Returned,yes,24356,68,,L,Lawson,Thomas,,,8,1810,1811,<p>Pupil</p>,,,Male,,,1685958999,mbranagh,344414,261473,Main,76,68,"School Child",68,,Education,,,,41309,68,,,"Pitt's Virgil",P,34,30,,,,1705401584,mbranagh,Array,,,91070,41309,2,,1705401584,mbranagh,382108,41309,36390,Speculative,255,"The works of Virgil, in English verse. The Aeneid translated by the Rev. Mr. Christopher Pitt, the Eclogues and Georgics by the Rev. Mr. Joseph Warton. In three volumes.",34,30,T,T218877,,,English,London,1790,N,0,N,8vo,3v,"<p>Joseph Wharton</p>","<p>Rev. Mr Christopher Pitt</p>",,1705401585,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
261476,,108605,8,"Plutarch's Lives v. 6","Plutarch's Lives v. 6",27,4,1811,,,,Y,,1645799817,baitken,Y,"1811-4-27 (Saturday)",,Returned,yes,24356,68,,L,Lawson,Thomas,,,8,1810,1811,<p>Pupil</p>,,,Male,,,1685958999,mbranagh,344417,261476,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,87197,40247,6,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719826834,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719826834,jkennard,439850,37,Work,
261479,,108605,9,"Scot's Magazine 1809","Scot's Magazine 1809",15,6,1811,,,,Y,,1645799817,baitken,Y,"1811-6-15 (Saturday)",,,,24452,68,,K,Kennedy,Alexander,,,15,1810,1811,<p>Pupil</p>,,,Male,,,1686049195,mbranagh,344420,261479,Main,76,68,"School Child",68,,Education,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,,,92816,42611,,,1685013495,mbranagh,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
261482,,108605,10,<p>Selkirk's Emigration</p>,Selkirk's Emigration,27,4,1811,0,0,0,Y,,1686049195,mbranagh,Y,"1811-4-27 (Saturday)",,,,24452,68,,K,Kennedy,Alexander,,,15,1810,1811,<p>Pupil</p>,,,Male,,,1686049195,mbranagh,542631,261482,Main,76,68,"School Child",68,,Education,,,,42815,68,,,"Selkirk's Emigration",S,1,1,,,,1686049195,mbranagh,Array,,,93224,42815,,,1686049195,mbranagh,349644,42815,10397,Certain,3470,"Observations on the present state of the Highlands of Scotland, with a view of the causes an probable consequences of emigration.",9,9,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000974218,,English,London,1805,N,0,N,8vo,,,,,1686049195,mbranagh,3470,"Observations on the Present State of the Highlands of Scotland",,N,,N,,1700219841,baitken,5756,,Douglas,Thomas,"Earl of Selkirk",1771,0,0,N,1820,0,0,N,Male,,1686049195,mbranagh,391916,3470,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
