lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102692,97,leighton_1_97,350312,,3,"<p>Third Volume of Owen on the Hebrews -</p>",23,6,1796,0,0,0,"1796-6-23 (Thursday)",,"Lending Record Other Info",Returned,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,454268,350312,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",46097,3,,,"Exercitations on the Epistle to the Hebrews.",E,16,14,,,"<p>Listed in 1793 and 1843 catalogues as 3 vols.</p>",1700396929,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1680,Format,folio,99623,46097,3,,1700396929,jjsmith,,,,,,,368605,46097,23759,Certain,7845,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrevvs· Viz. On the sixth, seventh, eighth, ninth, and tenth chapters. Wherein together with the explication of the text and context. The priesthood of Christ as typed by those of Melchisedek an Aaron, with an account of their distinct offices, ... as typed by all the sacrifices of the law, ... The nature and differences of the two covenants, the old and the new, with the preference of the latter above the former, the reasons and neccessity of the taking away and abolishing of the old legal worship annexed unto the Covenant of Sinai; &amp; the means whereby it was removed ... are declared, explained and confirmed. As also; the pleas of the Jews for the continuance and perpetuity of their legal worship; with the doctrine of the principal writers of the Socinians about these things, are examined and disproved. By J. Owen",16,14,A,R21737,,,English,London,1680,N,0,N,folio,,,,,1700396930,jjsmith,7845,"Continuation of the Exposition of the Epistle to the Hebrews, Chapters 6-10",0,N,0,N,,1700396930,jjsmith,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,399268,7845,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351929,,25,"<p>&amp; Owen's anon's History &amp;c. One each</p>",10,9,1801,0,0,0,"1801-9-10 (Thursday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456455,351929,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,46097,3,,,"Exercitations on the Epistle to the Hebrews.",E,16,14,,,"<p>Listed in 1793 and 1843 catalogues as 3 vols.</p>",1700396929,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1680,Format,folio,108454,46097,1,,1700396929,jjsmith,,,,,,,368605,46097,23759,Certain,7845,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrevvs· Viz. On the sixth, seventh, eighth, ninth, and tenth chapters. Wherein together with the explication of the text and context. The priesthood of Christ as typed by those of Melchisedek an Aaron, with an account of their distinct offices, ... as typed by all the sacrifices of the law, ... The nature and differences of the two covenants, the old and the new, with the preference of the latter above the former, the reasons and neccessity of the taking away and abolishing of the old legal worship annexed unto the Covenant of Sinai; &amp; the means whereby it was removed ... are declared, explained and confirmed. As also; the pleas of the Jews for the continuance and perpetuity of their legal worship; with the doctrine of the principal writers of the Socinians about these things, are examined and disproved. By J. Owen",16,14,A,R21737,,,English,London,1680,N,0,N,folio,,,,,1700396930,jjsmith,7845,"Continuation of the Exposition of the Epistle to the Hebrews, Chapters 6-10",0,N,0,N,,1700396930,jjsmith,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,399268,7845,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102809,137,leighton_1_137,331930,,20,"<p>Vol: third of Owen on the Hebrews</p>",22,12,1803,0,0,0,"1803-12-22 (Thursday)",,"Lending Record Other Info",Returned.,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,426865,331930,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",46097,3,,,"Exercitations on the Epistle to the Hebrews.",E,16,14,,,"<p>Listed in 1793 and 1843 catalogues as 3 vols.</p>",1700396929,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1680,Format,folio,99623,46097,3,,1700396929,jjsmith,,,,,,,368605,46097,23759,Certain,7845,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrevvs· Viz. On the sixth, seventh, eighth, ninth, and tenth chapters. Wherein together with the explication of the text and context. The priesthood of Christ as typed by those of Melchisedek an Aaron, with an account of their distinct offices, ... as typed by all the sacrifices of the law, ... The nature and differences of the two covenants, the old and the new, with the preference of the latter above the former, the reasons and neccessity of the taking away and abolishing of the old legal worship annexed unto the Covenant of Sinai; &amp; the means whereby it was removed ... are declared, explained and confirmed. As also; the pleas of the Jews for the continuance and perpetuity of their legal worship; with the doctrine of the principal writers of the Socinians about these things, are examined and disproved. By J. Owen",16,14,A,R21737,,,English,London,1680,N,0,N,folio,,,,,1700396930,jjsmith,7845,"Continuation of the Exposition of the Epistle to the Hebrews, Chapters 6-10",0,N,0,N,,1700396930,jjsmith,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,399268,7845,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102932,178,leighton_1_178,355059,,26,"<p>Owen's first Volume</p>",5,11,1806,0,0,0,"1806-11-5 (Wednesday)",,"Lending Record Other Info",Returned,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,477639,355059,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",46097,3,,,"Exercitations on the Epistle to the Hebrews.",E,16,14,,,"<p>Listed in 1793 and 1843 catalogues as 3 vols.</p>",1700396929,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1680,Format,folio,108454,46097,1,,1700396929,jjsmith,,,,,,,368605,46097,23759,Certain,7845,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrevvs· Viz. On the sixth, seventh, eighth, ninth, and tenth chapters. Wherein together with the explication of the text and context. The priesthood of Christ as typed by those of Melchisedek an Aaron, with an account of their distinct offices, ... as typed by all the sacrifices of the law, ... The nature and differences of the two covenants, the old and the new, with the preference of the latter above the former, the reasons and neccessity of the taking away and abolishing of the old legal worship annexed unto the Covenant of Sinai; &amp; the means whereby it was removed ... are declared, explained and confirmed. As also; the pleas of the Jews for the continuance and perpetuity of their legal worship; with the doctrine of the principal writers of the Socinians about these things, are examined and disproved. By J. Owen",16,14,A,R21737,,,English,London,1680,N,0,N,folio,,,,,1700396930,jjsmith,7845,"Continuation of the Exposition of the Epistle to the Hebrews, Chapters 6-10",0,N,0,N,,1700396930,jjsmith,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,399268,7845,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102932,178,leighton_1_178,355056,,25,"<p>First Volume of Owen on the Hebrews</p>",26,2,1806,0,0,0,"1806-2-26 (Wednesday)",,"Lending Record Other Info",Returned,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,477636,355056,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",46097,3,,,"Exercitations on the Epistle to the Hebrews.",E,16,14,,,"<p>Listed in 1793 and 1843 catalogues as 3 vols.</p>",1700396929,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1680,Format,folio,108454,46097,1,,1700396929,jjsmith,,,,,,,368605,46097,23759,Certain,7845,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrevvs· Viz. On the sixth, seventh, eighth, ninth, and tenth chapters. Wherein together with the explication of the text and context. The priesthood of Christ as typed by those of Melchisedek an Aaron, with an account of their distinct offices, ... as typed by all the sacrifices of the law, ... The nature and differences of the two covenants, the old and the new, with the preference of the latter above the former, the reasons and neccessity of the taking away and abolishing of the old legal worship annexed unto the Covenant of Sinai; &amp; the means whereby it was removed ... are declared, explained and confirmed. As also; the pleas of the Jews for the continuance and perpetuity of their legal worship; with the doctrine of the principal writers of the Socinians about these things, are examined and disproved. By J. Owen",16,14,A,R21737,,,English,London,1680,N,0,N,folio,,,,,1700396930,jjsmith,7845,"Continuation of the Exposition of the Epistle to the Hebrews, Chapters 6-10",0,N,0,N,,1700396930,jjsmith,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,399268,7845,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102965,189,leighton_1_189,355830,,31,"<p>Third of Owen</p>",9,10,1806,0,0,0,"1806-10-9 (Thursday)",,"Lending Record Other Info",Returned,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,495147,355830,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,46097,3,,,"Exercitations on the Epistle to the Hebrews.",E,16,14,,,"<p>Listed in 1793 and 1843 catalogues as 3 vols.</p>",1700396929,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1680,Format,folio,99623,46097,3,,1700396929,jjsmith,,,,,,,368605,46097,23759,Certain,7845,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrevvs· Viz. On the sixth, seventh, eighth, ninth, and tenth chapters. Wherein together with the explication of the text and context. The priesthood of Christ as typed by those of Melchisedek an Aaron, with an account of their distinct offices, ... as typed by all the sacrifices of the law, ... The nature and differences of the two covenants, the old and the new, with the preference of the latter above the former, the reasons and neccessity of the taking away and abolishing of the old legal worship annexed unto the Covenant of Sinai; &amp; the means whereby it was removed ... are declared, explained and confirmed. As also; the pleas of the Jews for the continuance and perpetuity of their legal worship; with the doctrine of the principal writers of the Socinians about these things, are examined and disproved. By J. Owen",16,14,A,R21737,,,English,London,1680,N,0,N,folio,,,,,1700396930,jjsmith,7845,"Continuation of the Exposition of the Epistle to the Hebrews, Chapters 6-10",0,N,0,N,,1700396930,jjsmith,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,399268,7845,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102998,200,leighton_1_200,355839,,1,"<p>Third Volume of Owen</p>",30,10,1806,0,0,0,"1806-10-30 (Thursday)",,"Lending Record Other Info",Returned,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,495156,355839,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,46097,3,,,"Exercitations on the Epistle to the Hebrews.",E,16,14,,,"<p>Listed in 1793 and 1843 catalogues as 3 vols.</p>",1700396929,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1680,Format,folio,99623,46097,3,,1700396929,jjsmith,,,,,,,368605,46097,23759,Certain,7845,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrevvs· Viz. On the sixth, seventh, eighth, ninth, and tenth chapters. Wherein together with the explication of the text and context. The priesthood of Christ as typed by those of Melchisedek an Aaron, with an account of their distinct offices, ... as typed by all the sacrifices of the law, ... The nature and differences of the two covenants, the old and the new, with the preference of the latter above the former, the reasons and neccessity of the taking away and abolishing of the old legal worship annexed unto the Covenant of Sinai; &amp; the means whereby it was removed ... are declared, explained and confirmed. As also; the pleas of the Jews for the continuance and perpetuity of their legal worship; with the doctrine of the principal writers of the Socinians about these things, are examined and disproved. By J. Owen",16,14,A,R21737,,,English,London,1680,N,0,N,folio,,,,,1700396930,jjsmith,7845,"Continuation of the Exposition of the Epistle to the Hebrews, Chapters 6-10",0,N,0,N,,1700396930,jjsmith,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,399268,7845,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102998,200,leighton_1_200,355857,,7,"<p>Third Volume of Owen</p>",31,3,1807,0,0,0,"1807-3-31 (Tuesday)",,"Lending Record Other Info",Returned,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,495174,355857,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,46097,3,,,"Exercitations on the Epistle to the Hebrews.",E,16,14,,,"<p>Listed in 1793 and 1843 catalogues as 3 vols.</p>",1700396929,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1680,Format,folio,99623,46097,3,,1700396929,jjsmith,,,,,,,368605,46097,23759,Certain,7845,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrevvs· Viz. On the sixth, seventh, eighth, ninth, and tenth chapters. Wherein together with the explication of the text and context. The priesthood of Christ as typed by those of Melchisedek an Aaron, with an account of their distinct offices, ... as typed by all the sacrifices of the law, ... The nature and differences of the two covenants, the old and the new, with the preference of the latter above the former, the reasons and neccessity of the taking away and abolishing of the old legal worship annexed unto the Covenant of Sinai; &amp; the means whereby it was removed ... are declared, explained and confirmed. As also; the pleas of the Jews for the continuance and perpetuity of their legal worship; with the doctrine of the principal writers of the Socinians about these things, are examined and disproved. By J. Owen",16,14,A,R21737,,,English,London,1680,N,0,N,folio,,,,,1700396930,jjsmith,7845,"Continuation of the Exposition of the Epistle to the Hebrews, Chapters 6-10",0,N,0,N,,1700396930,jjsmith,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,399268,7845,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103034,212,leighton_1_212,279572,,2,"<p>Third Volume of Owen on the Hebrews</p>",1,6,1808,0,0,0,"1808-6-1 (Wednesday)",,"Lending Record Other Info",Returned,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,362336,279572,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,46097,3,,,"Exercitations on the Epistle to the Hebrews.",E,16,14,,,"<p>Listed in 1793 and 1843 catalogues as 3 vols.</p>",1700396929,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1680,Format,folio,99623,46097,3,,1700396929,jjsmith,,,,,,,368605,46097,23759,Certain,7845,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrevvs· Viz. On the sixth, seventh, eighth, ninth, and tenth chapters. Wherein together with the explication of the text and context. The priesthood of Christ as typed by those of Melchisedek an Aaron, with an account of their distinct offices, ... as typed by all the sacrifices of the law, ... The nature and differences of the two covenants, the old and the new, with the preference of the latter above the former, the reasons and neccessity of the taking away and abolishing of the old legal worship annexed unto the Covenant of Sinai; &amp; the means whereby it was removed ... are declared, explained and confirmed. As also; the pleas of the Jews for the continuance and perpetuity of their legal worship; with the doctrine of the principal writers of the Socinians about these things, are examined and disproved. By J. Owen",16,14,A,R21737,,,English,London,1680,N,0,N,folio,,,,,1700396930,jjsmith,7845,"Continuation of the Exposition of the Epistle to the Hebrews, Chapters 6-10",0,N,0,N,,1700396930,jjsmith,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,399268,7845,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103040,214,leighton_1_214,281294,,7,"<p>Third &amp; fourth Vol<sup>s</sup> of Owen on the Hebrews</p>",8,6,1809,0,0,0,"1809-6-8 (Thursday)",,"Lending Record Other Info",Returned,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,364334,281294,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,46097,3,,,"Exercitations on the Epistle to the Hebrews.",E,16,14,,,"<p>Listed in 1793 and 1843 catalogues as 3 vols.</p>",1700396929,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1680,Format,folio,99623,46097,3,,1700396929,jjsmith,100787,46097,4,,1700396929,jjsmith,368605,46097,23759,Certain,7845,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrevvs· Viz. On the sixth, seventh, eighth, ninth, and tenth chapters. Wherein together with the explication of the text and context. The priesthood of Christ as typed by those of Melchisedek an Aaron, with an account of their distinct offices, ... as typed by all the sacrifices of the law, ... The nature and differences of the two covenants, the old and the new, with the preference of the latter above the former, the reasons and neccessity of the taking away and abolishing of the old legal worship annexed unto the Covenant of Sinai; &amp; the means whereby it was removed ... are declared, explained and confirmed. As also; the pleas of the Jews for the continuance and perpetuity of their legal worship; with the doctrine of the principal writers of the Socinians about these things, are examined and disproved. By J. Owen",16,14,A,R21737,,,English,London,1680,N,0,N,folio,,,,,1700396930,jjsmith,7845,"Continuation of the Exposition of the Epistle to the Hebrews, Chapters 6-10",0,N,0,N,,1700396930,jjsmith,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,399268,7845,Work,
