lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8480,28-29,UYLY207-2_28-29,92405,,43,"<p>Wilkie's  Epigoniad</p>",30,3,1774,6,4,1774,"1774-3-30 (Wednesday)","1774-4-6 (Wednesday)",Classmark,"C6. 18","Original Returned Text","Wilkie's Epigoniad",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,155705,92405,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,20558,11,,,"The epigoniad : a poem : in nine books.",T,14,14,https://library.st-andrews.ac.uk/record=b1872240~S1,,"<p>1768 cat: Edinburgh 1757.</p><p>1779 cat B.9.30 ditto. Illegible note here deleted.</p>",1655299140,gmckeever,Array,Classmark,"C.6.18, B.9.30",42974,20558,,,1655299140,gmckeever,216508,20558,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8528,44-45,UYLY207-2_44-45,93791,,42,<p>Epigoniad</p>,20,1,1774,1,2,1774,"1774-1-20 (Thursday)","1774-2-1 (Tuesday)",Classmark,"C6. 18","Original Returned Text",Epigoniad,7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,157205,93791,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,20558,11,,,"The epigoniad : a poem : in nine books.",T,14,14,https://library.st-andrews.ac.uk/record=b1872240~S1,,"<p>1768 cat: Edinburgh 1757.</p><p>1779 cat B.9.30 ditto. Illegible note here deleted.</p>",1655299140,gmckeever,Array,Classmark,"C.6.18, B.9.30",42974,20558,,,1655299140,gmckeever,216508,20558,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54218,150-151,UYLY207-2_150-151,114242,,38,"<p>Wilkie's Epigoniad</p>",20,1,1773,22,1,1773,"1773-1-20 (Wednesday)","1773-1-22 (Friday)",Classmark,"C7. 18","Original Returned Text","Wilkie's Epigoniad",9110,11,,D,Durham,Thomas,,,47,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796</p>,1705333892,kbaston,178679,114242,Main,"Life dates",1756-1815,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796,71,68,"University Student",68,,Education,,,,20558,11,,,"The epigoniad : a poem : in nine books.",T,14,14,https://library.st-andrews.ac.uk/record=b1872240~S1,,"<p>1768 cat: Edinburgh 1757.</p><p>1779 cat B.9.30 ditto. Illegible note here deleted.</p>",1655299140,gmckeever,Array,Classmark,"C.6.18, B.9.30",42974,20558,,,1655299140,gmckeever,216508,20558,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54236,156-157,UYLY207-2_156-157,115136,,16,"<p>Wilkie's  Epigoniad</p>",31,5,1775,28,6,1775,"1775-5-31 (Wednesday)","1775-6-28 (Wednesday)",Classmark,"C6. 18","Original Returned Text","Wilkie's Epigoniad",8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179582,115136,Main,,,,,71,68,"University Student",68,,Education,,,,20558,11,,,"The epigoniad : a poem : in nine books.",T,14,14,https://library.st-andrews.ac.uk/record=b1872240~S1,,"<p>1768 cat: Edinburgh 1757.</p><p>1779 cat B.9.30 ditto. Illegible note here deleted.</p>",1655299140,gmckeever,Array,Classmark,"C.6.18, B.9.30",42974,20558,,,1655299140,gmckeever,216508,20558,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54311,170-171,UYLY207-2_170-171,117698,,36,"<p>The  Epigoniad</p>",5,6,1776,3,7,1776,"1776-6-5 (Wednesday)","1776-7-3 (Wednesday)",Classmark,"C6. 18","Original Returned Text","The Epigoniad",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182303,117698,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,20558,11,,,"The epigoniad : a poem : in nine books.",T,14,14,https://library.st-andrews.ac.uk/record=b1872240~S1,,"<p>1768 cat: Edinburgh 1757.</p><p>1779 cat B.9.30 ditto. Illegible note here deleted.</p>",1655299140,gmckeever,Array,Classmark,"C.6.18, B.9.30",42974,20558,,,1655299140,gmckeever,216508,20558,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54437,194-195,UYLY207-2_194-195,121046,,34,"<p>Wilkie's  Epigoniad</p>",8,4,1773,8,4,1773,"1773-4-8 (Thursday)","1773-4-8 (Thursday)",Classmark,"C6. 18","Original Returned Text","Wilkie's  Epigoniad",9644,11,,H,Hobson,Samuel,,,18,1773,1773,,,,Male,,"<p><a href=""&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1386352508&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386352508</a></p><p>Possibly described as 'Dr' on UYLY207-2 p. 196.</p>",1622544730,gmckeever,186563,121046,Main,,,,,71,68,"University Student",68,,Education,,,,20558,11,,,"The epigoniad : a poem : in nine books.",T,14,14,https://library.st-andrews.ac.uk/record=b1872240~S1,,"<p>1768 cat: Edinburgh 1757.</p><p>1779 cat B.9.30 ditto. Illegible note here deleted.</p>",1655299140,gmckeever,Array,Classmark,"C.6.18, B.9.30",42974,20558,,,1655299140,gmckeever,216508,20558,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42734,114,UYLY207-1_Students_receipt_book_1768-72_00000125,170103,,4,"<p>Epigoniad by P. Wilkie</p>",14,4,1769,19,4,1769,"1769-4-14 (Friday)","1769-4-19 (Wednesday)",Classmark,"C6 . 18","Original Returned Text","Epigoniad P Wilkie",13779,11,,S,Stark,John,,,26,1768,1769,,,,Male,,"<p>Two John Starks simultaneously borrowing. </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412020372</a></p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412032340</a></p>",1635162887,gmckeever,243537,170103,Main,,,,,71,68,"University Student",68,,Education,,,,20558,11,,,"The epigoniad : a poem : in nine books.",T,14,14,https://library.st-andrews.ac.uk/record=b1872240~S1,,"<p>1768 cat: Edinburgh 1757.</p><p>1779 cat B.9.30 ditto. Illegible note here deleted.</p>",1655299140,gmckeever,Array,Classmark,"C.6.18, B.9.30",42974,20558,,,1655299140,gmckeever,216508,20558,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42746,118,UYLY207-1_Students_receipt_book_1768-72_00000129,170772,,17,"<p>Wilkie's Epigoniad</p>",14,4,1770,27,4,1770,"1770-4-14 (Saturday)","1770-4-27 (Friday)",Classmark,"C6 - 18","Original Returned Text","Wilkie's Epigoniad",9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,244950,170772,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,71,68,"University Student",68,,Education,,,,20558,11,,,"The epigoniad : a poem : in nine books.",T,14,14,https://library.st-andrews.ac.uk/record=b1872240~S1,,"<p>1768 cat: Edinburgh 1757.</p><p>1779 cat B.9.30 ditto. Illegible note here deleted.</p>",1655299140,gmckeever,Array,Classmark,"C.6.18, B.9.30",42974,20558,,,1655299140,gmckeever,216508,20558,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42752,120,UYLY207-1_Students_receipt_book_1768-72_00000131,171057,,20,"<p>Wilkie's  Epigoniad</p>",18,10,1769,25,10,1769,"1769-10-18 (Wednesday)","1769-10-25 (Wednesday)",Classmark,"C6- 18","Original Returned Text","Wilkie's  Epigoniad",13893,11,,M,Meldrum,Alexander,,,24,1769,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398285980</p>,1635348516,gmckeever,245445,171057,Main,,,,,71,68,"University Student",68,,Education,,,,20558,11,,,"The epigoniad : a poem : in nine books.",T,14,14,https://library.st-andrews.ac.uk/record=b1872240~S1,,"<p>1768 cat: Edinburgh 1757.</p><p>1779 cat B.9.30 ditto. Illegible note here deleted.</p>",1655299140,gmckeever,Array,Classmark,"C.6.18, B.9.30",42974,20558,,,1655299140,gmckeever,216508,20558,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42782,130,UYLY207-1_Students_receipt_book_1768-72_00000141,171975,,6,"<p>Wilkie's Epigoniad</p>",18,2,1770,23,2,1770,"1770-2-18 (Sunday)","1770-2-23 (Friday)",Classmark,"C6 . 18","Original Returned Text","Wilkie's Epigoniad",13926,11,,G,Gun,Robert,,,22,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384116700</p>,1635774028,gmckeever,248178,171975,Main,,,,,71,68,"University Student",68,,Education,,,,20558,11,,,"The epigoniad : a poem : in nine books.",T,14,14,https://library.st-andrews.ac.uk/record=b1872240~S1,,"<p>1768 cat: Edinburgh 1757.</p><p>1779 cat B.9.30 ditto. Illegible note here deleted.</p>",1655299140,gmckeever,Array,Classmark,"C.6.18, B.9.30",42974,20558,,,1655299140,gmckeever,216508,20558,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
