lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102767,122,leighton_1_122,351971,,2,"<p>harris's Voyages Vol. 1<sup>s</sup></p>",1,2,1800,0,0,0,"1800-2-1 (Saturday)",,"Lending Record Other Info","Returned 'in due time'",29306,3,,K,Keir,,Mr,,11,1798,1804,,Fintalick,,Male,,"<p>Recorded as paying five shillings in the minute book accounts for 1799-1800 (MS 16, 4 Sept 1801), but had been borrowing from the library earlier than this.</p><p>An account of Keir's farm, land and farming practices is provided in [Andrew Wight], <em>Present State of Husbandry in Scotland</em>, 2 vols. (Edinburgh: William Creech, 1778), I, pp.108-13.</p>",1669282557,jjsmith,456500,351971,Main,"Subs Date",1799,Subs,5,13,7,"Land Manager/Factor",7,,Agricultural,,,,57608,3,,,"Navigantium atque itinerantium bibliotheca : or, A compleat collection of voyages and travels. consisting of above four hundred of the most authentick writers; beginning with Hackluit, Purchas, &c. in English; Ramusio in Italian; Threvenot, &c. in French; De Bry, and Grynaei Novus Orbis in Latin. the Dutch East-India company in Dutch. [Harris]",N,11,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000582739706861,,"<p>2 vols</p>",1675078274,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1705,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,124742,57608,1,,1675078274,jjsmith,,,,,,,314385,57608,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102767,122,leighton_1_122,351986,,7,"<p>Lives of the Admirals Vol. 1<sup>st</sup></p>",1,2,1802,0,0,0,"1802-2-1 (Monday)",,"Lending Record Other Info",Returned,29306,3,,K,Keir,,Mr,,11,1798,1804,,Fintalick,,Male,,"<p>Recorded as paying five shillings in the minute book accounts for 1799-1800 (MS 16, 4 Sept 1801), but had been borrowing from the library earlier than this.</p><p>An account of Keir's farm, land and farming practices is provided in [Andrew Wight], <em>Present State of Husbandry in Scotland</em>, 2 vols. (Edinburgh: William Creech, 1778), I, pp.108-13.</p>",1669282557,jjsmith,456515,351986,Main,"Subs Date",1799,Subs,5,13,7,"Land Manager/Factor",7,,Agricultural,,,,11653,3,,,"Lives of the British admirals : containing a new and accurate naval history.",L,54,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005351429706861,,"<p>4 vols.</p>",1683580600,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-3",405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,359600,11653,Holding,,13202,11653,1,,1683580600,jjsmith,,,,,,,339710,11653,9146,Certain,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102767,122,leighton_1_122,351989,,8,"<p>Marshall's Travels Vol. 1</p>",1,2,1802,0,0,0,"1802-2-1 (Monday)",,"Lending Record Other Info",Returned,29306,3,,K,Keir,,Mr,,11,1798,1804,,Fintalick,,Male,,"<p>Recorded as paying five shillings in the minute book accounts for 1799-1800 (MS 16, 4 Sept 1801), but had been borrowing from the library earlier than this.</p><p>An account of Keir's farm, land and farming practices is provided in [Andrew Wight], <em>Present State of Husbandry in Scotland</em>, 2 vols. (Edinburgh: William Creech, 1778), I, pp.108-13.</p>",1669282557,jjsmith,456518,351989,Main,"Subs Date",1799,Subs,5,13,7,"Land Manager/Factor",7,,Agricultural,,,,24872,3,,,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland.",T,51,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000617599706861,,"<p>3 vols.</p>",1683580852,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1772,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-6",,,,,,,,,,,,,,,,,,,,,,50966,24872,1,,1683580852,jjsmith,,,,,,,339761,24872,14504,Certain,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the years 1768, 1769, and 1770.",59,28,T,T93610,,,English,London,1772,N,0,N,8vo,"3 vols",,,,1703252294,kbaston,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the Years 1768, 1769, and 1770",0,N,0,N,,1703252294,kbaston,7823,,Marshall,Joseph,,0,0,0,N,0,0,0,N,Male,,1703252294,kbaston,417076,1112,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102767,122,leighton_1_122,351980,,5,"<p>Cooks Voyage</p>",14,1,1802,0,0,0,"1802-1-14 (Thursday)",,"Lending Record Other Info",Returned,29306,3,,K,Keir,,Mr,,11,1798,1804,,Fintalick,,Male,,"<p>Recorded as paying five shillings in the minute book accounts for 1799-1800 (MS 16, 4 Sept 1801), but had been borrowing from the library earlier than this.</p><p>An account of Keir's farm, land and farming practices is provided in [Andrew Wight], <em>Present State of Husbandry in Scotland</em>, 2 vols. (Edinburgh: William Creech, 1778), I, pp.108-13.</p>",1669282557,jjsmith,456509,351980,Main,"Subs Date",1799,Subs,5,13,7,"Land Manager/Factor",7,,Agricultural,,,,11685,3,,,"Journal of Captain Cook's last voyage to the Pacific Ocean, on Discovery ; performed in the years 1776, 1777, 1778, 1779",J,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003244979706861,,,1687116813,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-4",2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,372528,11685,Holding,,56361,11685,,,1687116813,jjsmith,,,,,,,352341,11685,9137,Likely,4954,"Journal of Captain Cook’s last voyage to the Pacific Ocean, on Discovery; performed in the years 1776, 1777, 1778, 1779, illustrated with cuts, and a chart, shewing the Tracts of the Ships employed in this Expedition.",23,23,J,T144513,,,English,London,1781,N,0,N,8vo,,,,,1687116813,jjsmith,4954,"Journal of Captain Cook’s Last Voyage to the Pacific Ocean, on Discovery",,N,,N,,1700219847,baitken,2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,393449,4954,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102767,122,leighton_1_122,351983,,6,"<p>Lives of the Admirals Vol. 3<sup>d</sup></p>",14,1,1802,0,0,0,"1802-1-14 (Thursday)",,"Lending Record Other Info",Returned,29306,3,,K,Keir,,Mr,,11,1798,1804,,Fintalick,,Male,,"<p>Recorded as paying five shillings in the minute book accounts for 1799-1800 (MS 16, 4 Sept 1801), but had been borrowing from the library earlier than this.</p><p>An account of Keir's farm, land and farming practices is provided in [Andrew Wight], <em>Present State of Husbandry in Scotland</em>, 2 vols. (Edinburgh: William Creech, 1778), I, pp.108-13.</p>",1669282557,jjsmith,456512,351983,Main,"Subs Date",1799,Subs,5,13,7,"Land Manager/Factor",7,,Agricultural,,,,11653,3,,,"Lives of the British admirals : containing a new and accurate naval history.",L,54,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005351429706861,,"<p>4 vols.</p>",1683580600,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-3",405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,359600,11653,Holding,,35174,11653,3,,1683580600,jjsmith,,,,,,,339710,11653,9146,Certain,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102767,122,leighton_1_122,351992,,9,"<p>Lives of the Admirals 2<sup>d</sup> Vol.</p>",17,2,1802,0,0,0,"1802-2-17 (Wednesday)",,"Lending Record Other Info",Returned,29306,3,,K,Keir,,Mr,,11,1798,1804,,Fintalick,,Male,,"<p>Recorded as paying five shillings in the minute book accounts for 1799-1800 (MS 16, 4 Sept 1801), but had been borrowing from the library earlier than this.</p><p>An account of Keir's farm, land and farming practices is provided in [Andrew Wight], <em>Present State of Husbandry in Scotland</em>, 2 vols. (Edinburgh: William Creech, 1778), I, pp.108-13.</p>",1669282557,jjsmith,456521,351992,Main,"Subs Date",1799,Subs,5,13,7,"Land Manager/Factor",7,,Agricultural,,,,11653,3,,,"Lives of the British admirals : containing a new and accurate naval history.",L,54,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005351429706861,,"<p>4 vols.</p>",1683580600,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-3",405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,359600,11653,Holding,,35171,11653,2,,1683580600,jjsmith,,,,,,,339710,11653,9146,Certain,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102767,122,leighton_1_122,351977,,4,"<p>The <span style=""text-decoration: line-through;"">two</span> first &amp; third of Roy: Society Trans -</p>",22,12,1800,0,0,0,"1800-12-22 (Monday)",,"Lending Record Other Info",Returned,29306,3,,K,Keir,,Mr,,11,1798,1804,,Fintalick,,Male,,"<p>Recorded as paying five shillings in the minute book accounts for 1799-1800 (MS 16, 4 Sept 1801), but had been borrowing from the library earlier than this.</p><p>An account of Keir's farm, land and farming practices is provided in [Andrew Wight], <em>Present State of Husbandry in Scotland</em>, 2 vols. (Edinburgh: William Creech, 1778), I, pp.108-13.</p>",1669282557,jjsmith,456506,351977,Main,"Subs Date",1799,Subs,5,13,7,"Land Manager/Factor",7,,Agricultural,,,,55687,3,,,"Transactions of the Royal Society of Edinburgh.",T,39,30,,,"<p>5 vols.</p><p>Listed in 1843 catalogue. Not in modern catalogue.</p>",1683056944,jjsmith,Array,Language,English,"Publication Year",1788-99,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,,,120454,55687,1,,1683056944,jjsmith,127994,55687,3,,1683056944,jjsmith,338408,55687,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102767,122,leighton_1_122,351968,,1,"<p>Edwards History of the West Indies 2 Vols -Quarto</p>",24,12,1798,0,0,0,"1798-12-24 (Monday)",,"Lending Record Other Info",Returned,29306,3,,K,Keir,,Mr,,11,1798,1804,,Fintalick,,Male,,"<p>Recorded as paying five shillings in the minute book accounts for 1799-1800 (MS 16, 4 Sept 1801), but had been borrowing from the library earlier than this.</p><p>An account of Keir's farm, land and farming practices is provided in [Andrew Wight], <em>Present State of Husbandry in Scotland</em>, 2 vols. (Edinburgh: William Creech, 1778), I, pp.108-13.</p>",1669282557,jjsmith,456497,351968,Main,"Subs Date",1799,Subs,5,13,7,"Land Manager/Factor",7,,Agricultural,,,,49951,3,,,"The history, civil and commercial, of the British colonies in the West Indies.",T,28,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164649706861,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1794,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,107665,49951,1,,1683056591,jjsmith,121261,49951,2,,1683056591,jjsmith,338396,49951,26122,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies: in two volumes. By Bryan Edwards",28,18,T,T136756,,,English,London,1794,N,0,N,4to,,,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102767,122,leighton_1_122,351995,,10,"<p>Marshalls Travels 2<sup>d</sup> Vol.</p>",17,2,1802,0,0,0,"1802-2-17 (Wednesday)",,"Lending Record Other Info",Returned,29306,3,,K,Keir,,Mr,,11,1798,1804,,Fintalick,,Male,,"<p>Recorded as paying five shillings in the minute book accounts for 1799-1800 (MS 16, 4 Sept 1801), but had been borrowing from the library earlier than this.</p><p>An account of Keir's farm, land and farming practices is provided in [Andrew Wight], <em>Present State of Husbandry in Scotland</em>, 2 vols. (Edinburgh: William Creech, 1778), I, pp.108-13.</p>",1669282557,jjsmith,456524,351995,Main,"Subs Date",1799,Subs,5,13,7,"Land Manager/Factor",7,,Agricultural,,,,24872,3,,,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland.",T,51,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000617599706861,,"<p>3 vols.</p>",1683580852,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1772,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-6",,,,,,,,,,,,,,,,,,,,,,50969,24872,2,,1683580852,jjsmith,,,,,,,339761,24872,14504,Certain,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the years 1768, 1769, and 1770.",59,28,T,T93610,,,English,London,1772,N,0,N,8vo,"3 vols",,,,1703252294,kbaston,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the Years 1768, 1769, and 1770",0,N,0,N,,1703252294,kbaston,7823,,Marshall,Joseph,,0,0,0,N,0,0,0,N,Male,,1703252294,kbaston,417076,1112,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102767,122,leighton_1_122,351998,,11,"<p>Anson's Voyage 1 Vol. Oct<sup>vo</sup></p>",18,2,1804,0,0,0,"1804-2-18 (Saturday)",,"Lending Record Other Info",Returned,29306,3,,K,Keir,,Mr,,11,1798,1804,,Fintalick,,Male,,"<p>Recorded as paying five shillings in the minute book accounts for 1799-1800 (MS 16, 4 Sept 1801), but had been borrowing from the library earlier than this.</p><p>An account of Keir's farm, land and farming practices is provided in [Andrew Wight], <em>Present State of Husbandry in Scotland</em>, 2 vols. (Edinburgh: William Creech, 1778), I, pp.108-13.</p>",1669282557,jjsmith,456527,351998,Main,"Subs Date",1799,Subs,5,13,7,"Land Manager/Factor",7,,Agricultural,,,,17759,3,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV... Compiled from papers... of the Right Honourable George Lord Anson.",A,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003284949706861,,,1700391292,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1748,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-2",1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,398926,17759,Holding,,38177,17759,,,1700391292,jjsmith,,,,,,,368305,17759,9878,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. by George Anson, Esq; commander in chief of a squadron of His Majesty’s ships, sent upon an expedition to the South-Seas.",8,8,A,T59233,,,English,London,1748,N,0,N,8vo,,"<p>Walter, Richard.</p>",,"<p>4th edn</p>",1700391292,jjsmith,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
