lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44296,,17,<p>412x</p><p>411x</p>,0,9,1813,0,10,1813,1813-9,1813-10,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,44566,44296,Main,11788,19,,,Cardiphonia,C,46,42,,,,1665433061,adeans,Array,"Catalogue Number",411,"Catalogue Title","Newton's Cardisphonia",13471,11788,1,<p>411</p>,1665433061,adeans,13474,11788,2,<p>412</p>,1665433061,adeans,257783,11788,18042,Likely,8384,"Cardiphonia: or, The utterance of the heart; in the course of a real correspondence. By the author of Omicron’s letters. In two volumes.",46,42,C,T104450,,,English,London,1781,N,0,N,12mo,2v.,,,,1665433061,adeans,8384,"Cardiphonia: or, The Utterance of the Heart; in the Course of a Real Correspondence",,N,,N,,1700219861,baitken,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,396987,8384,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44302,,19,<p>412x</p><p>411x</p>,0,10,1813,0,11,1813,1813-10,1813-11,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,44572,44302,Main,11788,19,,,Cardiphonia,C,46,42,,,,1665433061,adeans,Array,"Catalogue Number",411,"Catalogue Title","Newton's Cardisphonia",13471,11788,1,<p>411</p>,1665433061,adeans,13474,11788,2,<p>412</p>,1665433061,adeans,257783,11788,18042,Likely,8384,"Cardiphonia: or, The utterance of the heart; in the course of a real correspondence. By the author of Omicron’s letters. In two volumes.",46,42,C,T104450,,,English,London,1781,N,0,N,12mo,2v.,,,,1665433061,adeans,8384,"Cardiphonia: or, The Utterance of the Heart; in the Course of a Real Correspondence",,N,,N,,1700219861,baitken,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,396987,8384,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44290,,15,<p>411x</p>,0,8,1813,0,9,1813,1813-8,1813-9,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,44560,44290,Main,11788,19,,,Cardiphonia,C,46,42,,,,1665433061,adeans,Array,"Catalogue Number",411,"Catalogue Title","Newton's Cardisphonia",13471,11788,1,<p>411</p>,1665433061,adeans,,,,,,,257783,11788,18042,Likely,8384,"Cardiphonia: or, The utterance of the heart; in the course of a real correspondence. By the author of Omicron’s letters. In two volumes.",46,42,C,T104450,,,English,London,1781,N,0,N,12mo,2v.,,,,1665433061,adeans,8384,"Cardiphonia: or, The Utterance of the Heart; in the Course of a Real Correspondence",,N,,N,,1700219861,baitken,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,396987,8384,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2200,14v-15r,westerkirk_1_14v-15r,60847,,112,<p>411x</p>,0,9,1815,0,0,0,1815-9,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,94075,60847,Main,11788,19,,,Cardiphonia,C,46,42,,,,1665433061,adeans,Array,"Catalogue Number",411,"Catalogue Title","Newton's Cardisphonia",13471,11788,1,<p>411</p>,1665433061,adeans,,,,,,,257783,11788,18042,Likely,8384,"Cardiphonia: or, The utterance of the heart; in the course of a real correspondence. By the author of Omicron’s letters. In two volumes.",46,42,C,T104450,,,English,London,1781,N,0,N,12mo,2v.,,,,1665433061,adeans,8384,"Cardiphonia: or, The Utterance of the Heart; in the Course of a Real Correspondence",,N,,N,,1700219861,baitken,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,396987,8384,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2200,14v-15r,westerkirk_1_14v-15r,60853,,114,<p>412x</p>,0,10,1815,0,0,0,1815-10,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,94081,60853,Main,11788,19,,,Cardiphonia,C,46,42,,,,1665433061,adeans,Array,"Catalogue Number",411,"Catalogue Title","Newton's Cardisphonia",13474,11788,2,<p>412</p>,1665433061,adeans,,,,,,,257783,11788,18042,Likely,8384,"Cardiphonia: or, The utterance of the heart; in the course of a real correspondence. By the author of Omicron’s letters. In two volumes.",46,42,C,T104450,,,English,London,1781,N,0,N,12mo,2v.,,,,1665433061,adeans,8384,"Cardiphonia: or, The Utterance of the Heart; in the Course of a Real Correspondence",,N,,N,,1700219861,baitken,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,396987,8384,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74309,,50,<p>411x</p>,0,7,1815,0,0,0,1815-7,,5774,19,,E,Elliot,James,,,12,1815,1815,,,,Male,,"<p>Transfers membership to Walter Elliot in 1816.</p>",1613138405,adeans,123731,74309,Main,11788,19,,,Cardiphonia,C,46,42,,,,1665433061,adeans,Array,"Catalogue Number",411,"Catalogue Title","Newton's Cardisphonia",13471,11788,1,<p>411</p>,1665433061,adeans,,,,,,,257783,11788,18042,Likely,8384,"Cardiphonia: or, The utterance of the heart; in the course of a real correspondence. By the author of Omicron’s letters. In two volumes.",46,42,C,T104450,,,English,London,1781,N,0,N,12mo,2v.,,,,1665433061,adeans,8384,"Cardiphonia: or, The Utterance of the Heart; in the Course of a Real Correspondence",,N,,N,,1700219861,baitken,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,396987,8384,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74252,,31,<p>411x</p>,0,5,1815,0,0,0,1815-5,,5768,19,,A,Anderson,John,,,57,1815,1822,,"[?R]arrothead; R. Head",,Male,"<p>Jo:; Andison</p>","<p>Demitted in June 1815, but resumes borrowing in January 1816. Marked as 'demitted' in June 1818 but resumes borrowing in November of that year. Likely duplicate/variant spelling of John Andison of R Head.</p>",1695289479,kbaston,123665,74252,Main,11788,19,,,Cardiphonia,C,46,42,,,,1665433061,adeans,Array,"Catalogue Number",411,"Catalogue Title","Newton's Cardisphonia",13471,11788,1,<p>411</p>,1665433061,adeans,,,,,,,257783,11788,18042,Likely,8384,"Cardiphonia: or, The utterance of the heart; in the course of a real correspondence. By the author of Omicron’s letters. In two volumes.",46,42,C,T104450,,,English,London,1781,N,0,N,12mo,2v.,,,,1665433061,adeans,8384,"Cardiphonia: or, The Utterance of the Heart; in the Course of a Real Correspondence",,N,,N,,1700219861,baitken,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,396987,8384,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2221,21v-22r,westerkirk_1_21v-22r,77606,,68,<p>411x</p>,0,3,1816,0,0,0,1816-3,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,132914,77606,Main,11788,19,,,Cardiphonia,C,46,42,,,,1665433061,adeans,Array,"Catalogue Number",411,"Catalogue Title","Newton's Cardisphonia",13471,11788,1,<p>411</p>,1665433061,adeans,,,,,,,257783,11788,18042,Likely,8384,"Cardiphonia: or, The utterance of the heart; in the course of a real correspondence. By the author of Omicron’s letters. In two volumes.",46,42,C,T104450,,,English,London,1781,N,0,N,12mo,2v.,,,,1665433061,adeans,8384,"Cardiphonia: or, The Utterance of the Heart; in the Course of a Real Correspondence",,N,,N,,1700219861,baitken,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,396987,8384,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78965,,100,<p>412x</p>,0,6,1816,0,0,0,1816-6,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,135287,78965,Main,11788,19,,,Cardiphonia,C,46,42,,,,1665433061,adeans,Array,"Catalogue Number",411,"Catalogue Title","Newton's Cardisphonia",13474,11788,2,<p>412</p>,1665433061,adeans,,,,,,,257783,11788,18042,Likely,8384,"Cardiphonia: or, The utterance of the heart; in the course of a real correspondence. By the author of Omicron’s letters. In two volumes.",46,42,C,T104450,,,English,London,1781,N,0,N,12mo,2v.,,,,1665433061,adeans,8384,"Cardiphonia: or, The Utterance of the Heart; in the Course of a Real Correspondence",,N,,N,,1700219861,baitken,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,396987,8384,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78953,,96,"<p><span style=""text-decoration: line-through;"">2</span> 411x</p>",0,5,1816,0,0,0,1816-5,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,135275,78953,Main,11788,19,,,Cardiphonia,C,46,42,,,,1665433061,adeans,Array,"Catalogue Number",411,"Catalogue Title","Newton's Cardisphonia",13471,11788,1,<p>411</p>,1665433061,adeans,,,,,,,257783,11788,18042,Likely,8384,"Cardiphonia: or, The utterance of the heart; in the course of a real correspondence. By the author of Omicron’s letters. In two volumes.",46,42,C,T104450,,,English,London,1781,N,0,N,12mo,2v.,,,,1665433061,adeans,8384,"Cardiphonia: or, The Utterance of the Heart; in the Course of a Real Correspondence",,N,,N,,1700219861,baitken,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,396987,8384,Work,
