lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81977,12,FR262a-16_031,202505,,1,"<p>Evelina 3 vol</p>",26,11,1789,26,12,1789,"1789-11-26 (Thursday)","1789-12-26 (Saturday)",,,,,4687,28,,M,Montgomery,James,Sir,"of Stanhope",28,1788,1791,,,,Male,,"<p>Sheriff of Peebles 1764; Solicitor-General 1764; Lord Advocate 1766; MP Dumfries Burghs 1766, Peebleshire 1768; Lord Chief Baron of the Exchequer 1775-1801; FRSE 1783; Baronet 1801</p>",1644423876,kbaston,283646,202505,Main,"Admission date",1743,"Life dates","1721-2 Apr. 1803",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,34574,28,,,"Evelina, or the history of a young lady's entrance into the world.",E,3,1,,,"<p>3 vols - print cat. gives London edn of 1779 in 12mo - copy not traced in NLS</p>",1642783113,kbaston,Array,,,,,,,,,75857,34574,1,,1642783113,kbaston,75860,34574,2,,1642783113,kbaston,75863,34574,3,,1642783113,kbaston,,,,,,,,,,,,,182606,34574,21350,"Very likely",6551,"Evelina, or, The history of a young lady’s entrance into the world.",3,1,E,T107606,,,English,London,1779,N,0,N,12mo,"3 vols",,,"<p>4th edn</p>",1642783113,kbaston,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1706532169,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420666,6551,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89057,177,FR262a-25_359,285986,,1,"<p>Arbellays Camilla 5 vol</p>",3,1,1800,3,2,1800,"1800-1-3 (Friday)","1800-2-3 (Monday)",,,,,26684,28,,K,Keay,James,Mr,"of Snaigow",17,1799,1820,,,,Male,,"<p>m. Elizabeth Graham of Fintry 31 Oct. 1816</p>",1676039854,kbaston,370169,285986,Main,"Admission date",1799,"Life dates","d. 1837",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48224,28,,,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia.",C,5,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21542035600004341,,"<p>5 vols</p>",1648138666,kbaston,Array,"Possible modern shelfmark","NLS: F.5.b.3-7 ",,,,,,,103985,48224,1,,1648138666,kbaston,103988,48224,2,,1648138666,kbaston,103991,48224,3,,1648138666,kbaston,103994,48224,4,,1648138666,kbaston,103997,48224,5,,1648138666,kbaston,200441,48224,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110789,118,FR263_123,350513,,15,"<p>Burney tragic dramas Rob.III.12.16</p>",24,1,1824,25,3,1824,"1824-1-24 (Saturday)","1824-3-25 (Thursday)",,,,,26222,28,,B,Blair,William,Mr,"of Avontoun",48,1820,1830,,,,Male,,"<p>son of Robert Blair of Avontoun, Lord President</p><p>m. Jane Christian Nourse at Mauritius 16 May 1827</p><p>Member of Supreme Court of Justice, Ionian Isles</p>",1675677602,kbaston,454475,350513,Main,"Admission date",1820,"Life dates",1799-1873,,,,,,,,,,,,,,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60134,28,,,"Tragic dramas; chiefly intended for representation in private families: to which is added, Aristodemus, a tragedy, from the Italian of Vincenzo Monti [Burney]",T,2,2,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21510585340004341,,,1669630655,kbaston,Array,"Possible modern shelfmark","NLS: [Al].6/1.25",,,,,,,131372,60134,,,1669630655,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,274844,60134,34745,Certain,1287,"Tragic Dramas; chiefly intended for representation in private families: to which is added, Aristodemus, a tragedy, from the Italian of Vincenzo Monti.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542214,,English,London,1818,N,0,N,8vo,,,,,1669630656,kbaston,1287,"Tragic Dramas; Chiefly Intended for Representation in Private Families: to which is added, Aristodemus, a Tragedy, from the Italian of Vincenzo Monti.",,N,,N,,1700219833,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,389651,1287,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110822,129,FR263_134,352403,,13,"<p>Burneys Dramas 12<sup>mo</sup> [JacIIi].3 ult</p>",12,1,1820,27,1,1820,"1820-1-12 (Wednesday)","1820-1-27 (Thursday)",,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,459215,352403,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,60134,28,,,"Tragic dramas; chiefly intended for representation in private families: to which is added, Aristodemus, a tragedy, from the Italian of Vincenzo Monti [Burney]",T,2,2,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21510585340004341,,,1669630655,kbaston,Array,"Possible modern shelfmark","NLS: [Al].6/1.25",,,,,,,131372,60134,,,1669630655,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,274844,60134,34745,Certain,1287,"Tragic Dramas; chiefly intended for representation in private families: to which is added, Aristodemus, a tragedy, from the Italian of Vincenzo Monti.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542214,,English,London,1818,N,0,N,8vo,,,,,1669630656,kbaston,1287,"Tragic Dramas; Chiefly Intended for Representation in Private Families: to which is added, Aristodemus, a Tragedy, from the Italian of Vincenzo Monti.",,N,,N,,1700219833,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,389651,1287,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79899,184,chambers-341_0184,297835,,5,"<p><span style=""text-decoration: line-through;"">Cecelia 1.2.</span></p>",3,7,1829,2,8,1829,"1829-7-3 (Friday)","1829-8-2 (Sunday)",,,,,10451,41,,S,Simpson,"M. J.",Miss,,14,1829,1829,,Edinburgh,"10 South Castle Street",Female,,"<p>Milliner and dressmaker (PO Directory, 1829-30)</p>",1700666589,kbaston,385297,297835,Main,"Subscription Type","Old Books I Month",Latitude,55.95201688793709,Longitude,-3.203307241513002,"Subscription Type (Map)",Old,"Start Day",03,"Start Month",7,"Start Year",1829,"End Day",02,"End Month",8,"End Year",1829,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51424,41,,,Cecilia,C,7,2,,,,1654793479,kbaston,Array,"Catalogue Number",63,,,,,,,110791,51424,1,,1654793479,kbaston,110794,51424,2,,1654793479,kbaston,,,,,,,,,,,,,,,,,,,215317,51424,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79929,194,chambers-341_0194,298060,,5,"<p><span style=""text-decoration: line-through;"">Cecilia 1.2.3 4. 5</span></p>",24,7,1829,6,9,1829,"1829-7-24 (Friday)","1829-9-6 (Sunday)",,,,,10106,41,,D,Dallas,,Mrs,,6,1829,1829,,Edinburgh,"Royal Crescent",Female,,"<p>Additional fortnight added to borrowing dates: '<sup>pd</sup> 3/- for half a month'.</p>",1654263114,adeans,391486,298060,Main,"Subscription Type","New Books I Fortnight",Latitude,55.95997424060288,Longitude,-3.196424030346376,"Subscription Type (Map)",New,"Start Day",24,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51424,41,,,Cecilia,C,7,2,,,,1654793479,kbaston,Array,"Catalogue Number",63,,,,,,,110791,51424,1,,1654793479,kbaston,110794,51424,2,,1654793479,kbaston,110851,51424,3,,1654793479,kbaston,110854,51424,4,,1654793479,kbaston,110857,51424,5,,1654793479,kbaston,215317,51424,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319117,,1,"<p><span style=""text-decoration: line-through;"">Evelina 1 2.3.</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",,,,,27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409441,319117,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54397,41,,,Evelina,E,3,1,,,,1658749197,kbaston,Array,,,,,,,,,117889,54397,1,,1658749197,kbaston,117892,54397,2,,1658749197,kbaston,117895,54397,3,,1658749197,kbaston,,,,,,,,,,,,,229075,54397,8471,Certain,6552,"Evelina ... A new edition, etc. [By Frances Burney.]",29,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001179812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1658749197,kbaston,6552,"Evelina ... A New Edition [Frances Burney]",,N,,N,,1700219853,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,395099,6552,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52100,prof-4067,38,"<p>Evelina. 3 Vols</p>",7,6,1786,8,3,1787,"1786-6-7 (Wednesday)","1787-3-8 (Thursday)","Original Borrowed Date","7 Jun","Original Returned Date","8 Mar",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564817,52100,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14391,6,,,"Evelina, or, the history of a young lady’s entrance into the world",E,9,3,,,,1702389838,kbaston,Array,Press,CS,Shelf,5,Number,18-20,"Original Author","Burney, Fanny, 1752-1840.",21027,14391,1,,1702389838,kbaston,28588,14391,2,,1702389838,kbaston,28591,14391,3,,1702389838,kbaston,,,,,,,,,,,,,372568,14391,5366,Certain,6551,"Evelina, or, the history of a young lady’s entrance into the world.",127,44,E,T113895 ,,,English,London,1779,N,0,N,12mo,"3 vols",,,,1706532169,kbaston,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1706532169,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420666,6551,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,52838,prof-4807,10,"<p>Evelina 3 vol</p>",18,4,1789,0,0,0,"1789-4-18 (Saturday)",,"Original Borrowed Date","18 Apr 1789","Original Returned Date","3 May 1789 / 16 Aug 1789",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124598,52838,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14391,6,,,"Evelina, or, the history of a young lady’s entrance into the world",E,9,3,,,,1702389838,kbaston,Array,Press,CS,Shelf,5,Number,18-20,"Original Author","Burney, Fanny, 1752-1840.",21027,14391,1,,1702389838,kbaston,28588,14391,2,,1702389838,kbaston,28591,14391,3,,1702389838,kbaston,,,,,,,,,,,,,372568,14391,5366,Certain,6551,"Evelina, or, the history of a young lady’s entrance into the world.",127,44,E,T113895 ,,,English,London,1779,N,0,N,12mo,"3 vols",,,,1706532169,kbaston,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1706532169,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420666,6551,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2858,85r,MS-LIB-5-169,53897,prof-5867,4,"<p>Evelina 3 vols</p>",30,4,1788,1,7,1788,"1788-4-30 (Wednesday)","1788-7-1 (Tuesday)","Original Borrowed Date","30 Apr 1788","Original Returned Date","1 Jul 1788",4502,6,,D,Davidson,Archibald,,,36,1787,1789,<p>Professor</p>,,,Male,,"<p>Minister at Paisley; Moderator of the Church of Scotland 1788</p>",1649153960,kbaston,92524,53897,Main,"Original Full Name","Arch. Davidson","Life dates","d. 1803","Academic dates","MA 1752; DD 1786",,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14391,6,,,"Evelina, or, the history of a young lady’s entrance into the world",E,9,3,,,,1702389838,kbaston,Array,Press,CS,Shelf,5,Number,18-20,"Original Author","Burney, Fanny, 1752-1840.",21027,14391,1,,1702389838,kbaston,28588,14391,2,,1702389838,kbaston,28591,14391,3,,1702389838,kbaston,,,,,,,,,,,,,372568,14391,5366,Certain,6551,"Evelina, or, the history of a young lady’s entrance into the world.",127,44,E,T113895 ,,,English,London,1779,N,0,N,12mo,"3 vols",,,,1706532169,kbaston,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1706532169,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420666,6551,Work,
