lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,331,54v,MS-LIB-6-108,6008,6008,27,"<p>Rapines History V 6</p>",19,1,1768,1,2,1768,"1768-1-19 (Tuesday)","1768-2-1 (Monday)","Original Borrowed Date","19 Jan 1768","Original Returned Date","1 Feb 1768","Professor 1","Thomas Reid",,,666,6,666,B,Bates,Isaac,,,9,1768,1771,<p>Student</p>,,,Male,,,1613485364,kbaston,138914,6008,Main,Class,"Ethics, Physic","Original Full Name","Isaac Bates",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15223,183,6,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,331,54v,MS-LIB-6-108,5994,5994,13,"<p>Bayle's Crit Dictionary</p>",18,1,1768,11,2,1768,"1768-1-18 (Monday)","1768-2-11 (Thursday)","Original Borrowed Date","18 Jan 1768","Original Returned Date","11 Feb 1768","Professor 1","James Clow",,,550,6,550,P,Park,Robert,,,3,1766,1768,<p>Student</p>,,,Male,,,1613064534,kbaston,138884,5994,Main,Class,"Greek, Latin, Logic","Original Full Name","Robert Park",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,787,6,,,"Dictionnaire historique et critique.",D,35,17,https://eleanor.lib.gla.ac.uk/record=b1665416,,"<p>Other copies also plausible.</p>",1702463651,kbaston,Array,Press,H,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bo3-a.1-4","Original Author","Bayle, Pierre, 1647-1706.",787,787,1,,1702463651,kbaston,22864,787,2,,1702463651,kbaston,22867,787,3,,1702463651,kbaston,22870,787,4,,1702463651,kbaston,28876,787,5,,1702463651,kbaston,373270,787,787,Certain,5726,"Dictionnaire historique et critique.",35,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235043,,French,Amsterdam,1730,N,0,N,folio,,,,,1702463651,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,331,54v,MS-LIB-6-108,5995,5995,14,"<p>Religion of Nature &amp;c</p>",18,1,1768,26,1,1768,"1768-1-18 (Monday)","1768-1-26 (Tuesday)","Original Borrowed Date","18 Jan 1768","Original Returned Date","26 Jan 1768","Professor 1","James Clow",,,631,6,631,M,McLeran,John,,,7,1767,1768,<p>Student</p>,,,Male,,,1599823375,kbaston,7018,5995,Main,Class,"Ethics, Physic, Natural Philosophy","Original Full Name","John McLeran",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,58,6,,,"Religion of Jesus delineated   (London, 1726)",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1622404,,,1591782838,baitken,Array,Number,7,"Original Author","Reynolds, John,&nbsp;1667-1727.","Possible modern shelfmark","Sp Coll Bm10-e.2 &nbsp;",Press,CC,Shelf,4,58,58,,,1591782838,baitken,,,,,,,,,,,,,,,,,,,,,,,,,58,58,58,Certain,2436,"The religion of Jesus delineated.",4,4,T,T81479,,,English,London,1726,N,0,N,4to,,,,,1600876817,kbaston,2436,"Religion of Jesus Delineated",,N,,N,,1700219837,baitken,54,,Reynolds,John,,1667,0,0,N,1727,0,0,N,Male,,1600876817,kbaston,390838,2436,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,332,55r,MS-LIB-6-109,6034,6034,19,"<p>Rollins History Vol 3.<sup>d</sup> 4</p>",20,1,1768,26,1,1768,"1768-1-20 (Wednesday)","1768-1-26 (Tuesday)","Original Borrowed Date","20 Jan 1768","Original Returned Date","26 Jan 1768","Professor 1","George Muirhead",,,568,6,568,B,Brodie,William,,,16,1766,1768,<p>Student</p>,,,Male,,,1679416281,kbaston,104081,6034,Main,Class,"Ethics, Divinity","Original Full Name","William Brodie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3118,80,3,,1613490387,kbaston,3121,80,4,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,332,55r,MS-LIB-6-109,6031,6031,16,"<p>Rapins Hist of Eng. Vol.<sup>s</sup> 9.10</p>",20,1,1768,27,1,1768,"1768-1-20 (Wednesday)","1768-1-27 (Wednesday)","Original Borrowed Date","20 Jan 1768","Original Returned Date","27 Jan 1768","Professor 1","George Muirhead",,,651,6,651,F,Forrester,William,,,4,1768,1768,<p>Student</p>,,,Male,,,1613124348,kbaston,138953,6031,Main,Class,Greek,"Original Full Name","William Forrester",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15232,183,9,,1701947115,kbaston,15235,183,10,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,332,55r,MS-LIB-6-109,6030,6030,15,"<p>Rapine's History 2 Vols</p>",20,1,1768,26,1,1768,"1768-1-20 (Wednesday)","1768-1-26 (Tuesday)","Original Borrowed Date","20 Jan 1768","Original Returned Date","26 Jan 1768","Professor 1","George Muirhead",,,658,6,658,D,Drummond,Patrick,,,12,1768,1770,<p>Student</p>,,,Male,,,1701947184,kbaston,138950,6030,Main,Class,"Greek, Logic, Ethics","Original Full Name","Patrick Drummond",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",183,183,1,,1701947115,kbaston,15211,183,2,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,332,55r,MS-LIB-6-109,6020,6020,5,"<p>Morgan on Physick</p>",19,1,1768,28,1,1768,"1768-1-19 (Tuesday)","1768-1-28 (Thursday)","Original Borrowed Date","19 Jan 1768","Original Returned Date","28 Jan 1768","Professor 1","James Clow",,,551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,6243,6020,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,925,6,,,"Mechanical practice of physick: in  which the specifick method is examin'd and exploded;  and the Bellinian hypothesis of animal secretion and muscular motion,  considered and refuted. With some occasional remarks and scholia...",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1590260,,,1591782987,baitken,Array,Number,8,"Original Author","Morgan, Thomas, M. D.","Possible modern shelfmark","Sp Coll Bl8-i.6",Press,AI,Shelf,6,925,925,,,1591782987,baitken,,,,,,,,,,,,,,,,,,,,,,,,,925,925,925,Certain,4322,"The mechanical practice of physick: in which the specifick method is examin’d and exploded; and the Bellinian hypothesis of animal secretion and muscular motion, consider’d and refuted. With some occasional remarks and scholia on Dr. Lobb’s Treatise of the small pox, Dr. Robinson on the animal oeconomy, and Professor Boerhaave’s Account of the animal spirits and muscular motion. ",11,11,T,T86802,,,English,London,1735,N,0,N,8vo,,,,,1703158339,kbaston,4322,"Mechanical Practice of Physick",0,N,0,N,,1703158339,kbaston,2644,,Morgan,Thomas,,0,0,0,N,1743,0,0,N,Male,,1703158339,kbaston,414247,4322,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,332,55r,MS-LIB-6-109,6047,6047,32,"<p>Demosthene's Orations</p>",21,1,1768,25,1,1768,"1768-1-21 (Thursday)","1768-1-25 (Monday)","Original Borrowed Date","21 Jan 1768","Original Returned Date","25 Jan 1768","Professor 1","James Clow",,,672,6,672,S,Samond,Patrick,,,24,1768,1769,<p>Student</p>,,,Male,,,1613471623,kbaston,7352,6047,Main,Class,"Logic, Ethics, Physic","Original Full Name","Patrick Samond",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,155,6,,,"Demosthenis selectae orationes. Ad cod. MSSS. recensuit, textum, scholiasten, et versionem plurimis in locis  castigavit, notis insuper illustravit Ricardus Mounteney. Praefiguntur huic  editioni observationes in commentarios vulgo Ulpianeos",D,18,18,https://eleanor.lib.gla.ac.uk/record=b1625567,,,1598527869,kbaston,Array,Press,AL,Shelf,5,Number,12,"Possible modern shelfmark","Sp Coll Bk3-f.6","Original Author",Demosthenes.,155,155,,,1598527869,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,11209,155,3874,Certain,3269,"Δημοσθενους λογοι Εκλεκτοι. Demosthenis selectae orationes. Ad Cod. MSS. recensuit, Textum, Scholiasten, &amp; Versionem plurimis in locis castigavit, Notis insuper illustravit. Ricardus Mounteney, Coll. Regal. apud Cantab. Socius. Praefiguntur huic Editioni Observationes in Commentarios Vulgò Ulpianeos.",43,43,ZZ,T138478,,,"Greek | Latin",Cambridge,1731,N,0,N,8vo,,,,,1653655909,gmckeever,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,332,55r,MS-LIB-6-109,6049,6049,34,"<p>Antiquities of Contantinople</p>",21,1,1768,11,2,1768,"1768-1-21 (Thursday)","1768-2-11 (Thursday)","Original Borrowed Date","21 Jan 1768","Original Returned Date","11 Feb 1768","Professor 1","George Muirhead",,,668,6,668,W,Watson,William,,,16,1768,1769,<p>Student</p>,,,Male,,,1613474382,kbaston,7322,6049,Main,Class,Greek,"Original Full Name","William Watson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,518,6,,,"Antiquities of Constantinople...",A,6,6,https://eleanor.lib.gla.ac.uk/record=b1596081,,,1598368394,kbaston,Array,Press,AB,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bl10-f.10  ","Original Author","Gilles, Pierre, 1490-1555.",518,518,,,1598368394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,9661,518,3778,Certain,8764,"The antiquities of Constantinople. With a description of its situation, the conveniencies of its port, its publick buildings, the statuary, sculpture, architecture, and other curiosities of that city. With cuts explaining the chief of them. In four books / Written originally in Latin by Petrus Gyllius a Byzantine historian. Now translated into English, and enlarged with an ancient description of the wards of that city, as they stood in the reigns of Arcadius and Honorius. With Pancirolus's notes thereupon. To which is added a large explanatory index. By John Ball.",7,7,T,T88595,,,English,London,1729,N,0,N,8vo,,,,,1598282499,gmckeever,8764,"Antiquities of Constantinople",,N,,N,,1700219862,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,397380,8764,Work,,375,,Gilles,Pierre,,1490,0,0,N,1555,0,0,N,Male,,1598368394,kbaston,397379,8764,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,332,55r,MS-LIB-6-109,6028,6028,13,"<p>Natural His: of the Earth</p>",20,1,1768,8,2,1768,"1768-1-20 (Wednesday)","1768-2-8 (Monday)","Original Borrowed Date","20 Jan 1768","Original Returned Date","8 Feb 1768","Professor 1","James Clow",,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,6297,6028,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,108,6,,,"Natural history of the earth, illustrated, and inlarged; as also defended, and the objectons against it, particularly those lately publish'd by Dr  Camerarius, answered / written originally in Latin by John Woodward ... and  now first made English by Benj. Holloway ...",N,11,11,https://eleanor.lib.gla.ac.uk/record=b1504353,,,1597396991,kbaston,Array,Press,AU,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bi1-h.2  ","Original Author","Woodward, John, 1665-1728.",108,108,,,1597396991,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,4972,108,6133,Certain,3776,"The natural history of the Earth, illustrated, inlarged, and defended. Written originally in Latin: and now first made English by Benj. Holloway, L.L.B. and fellow of the Royal Society. To which are added, physical proofs of the existence of God, his actual incessant concurrence to the support of the Universe, and of all organical bodyes, vegetables, and animals, particularly man; with several other papers, on different subjects, never before printed. By John Woodward, M.D. professor of physick in Gresham College, Fellow of the College of Physicians, and of the Royal Society.",16,16,T,T144872,,,English,London,1726,N,0,N,8vo,,,,,1639745919,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
