lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1730,65r,MS16480-0137,38664,676,8,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> volume of the debates in the house of Lords</span></p>",25,9,1764,0,0,0,"1764-9-25 (Tuesday)",,"Original Borrowed Date","Eodem die","Original Borrower","Robert Donaldson",3198,1,donaldson_robert,D,Donaldson,Robert,,,2,1764,1764,,,,Male,,,1669308223,jkennard,457499,38664,Main,,,,,,,,,,,,,,,,,,,,,,,10842,1,619,,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",T,26,9,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Lords, from the Restoration in 1660 to 1741, 7 vols, Lond., 1742, Octavo.</p>",1679327871,kbaston,Array,,,12288,10842,1,"From 1660 to 1696.",1679327871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335039,10842,33992,Certain,9597,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",26,9,T,T145496,,,English,London,1742,N,1744,N,8vo,,,,,1679327871,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1730,65r,MS16480-0137,38660,672,4,"<p><span style=""text-decoration: line-through;"">Vol 2<sup>d</sup> of Rollins Roman History</span></p>",6,9,1764,0,0,0,"1764-9-6 (Thursday)",,"Original Borrowed Date","Sept.<sup>r</sup> 6<sup>th</sup> 1764","Original Borrower","<s>William Cuning<sup>ham</sup></s>",3146,1,cunningham_william,C,Cunningham,William,,,38,1764,1809,,,,Male,,,1686585017,kbaston,457436,38660,Main,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128414,10925,2,,1687180475,kbaston,12371,10925,6,,1687180475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1730,65r,MS16480-0137,38665,677,9,"<p><span style=""text-decoration: line-through;"">and the first volum of the proceedings of the House of Commons</span></p>",25,9,1764,0,0,0,"1764-9-25 (Tuesday)",,"Original Borrowed Date","Eodem die","Original Borrower","Robert Donaldson",3198,1,donaldson_robert,D,Donaldson,Robert,,,2,1764,1764,,,,Male,,,1669308223,jkennard,457505,38665,Main,,,,,,,,,,,,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,,,12287,10841,1,,1686651785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1730,65r,MS16480-0137,38663,675,7,"<p><span style=""text-decoration: line-through;"">1/2<sup>st</sup> volume of Rolin on the Belles Lettres</span></p>",25,9,1764,0,0,0,"1764-9-25 (Tuesday)",,"Original Borrowed Date","Sepr 25<sup>th</sup> 1764","Original Borrower","<s>Robert Keith</s>",3369,1,keith_robert,K,Keith,Robert,,,3,1748,1764,,,,Male,,"<p>Married Lilias Miller with son Gideon b. 1757</p><p>Stampmaster</p>",1677762365,jkennard,457484,38663,Main,,,,,,,,,,,,,,,,,,,,,,,11453,1,1230,,"Method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar, and the Stage",M,90,54,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535724750004341,,"<p>1828 Haddington catalogue: Rollin's Belles Lettres, 4 vols, Lond., 1742, Duodecimo</p>",1702378457,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1329-1331",132374,11453,unspecified/unclear,,1702378457,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372292,11453,33203,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar, and the Stage.",90,54,T,T136374,,,English,London,1742,N,0,N,12mo,,,,,1702378457,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1730,65r,MS16480-0137,38657,669,1,"<p><span style=""text-decoration: line-through;"">9 &amp; 10 Volum of the antient universal History</span></p>",2,8,1764,0,0,0,"1764-8-2 (Thursday)",,"Original Borrowed Date","Agust 2<sup>d</sup> 1764","Original Borrower","<s>Anne Watson</s>",3670,1,watson_anne,W,Watson,Anne,,,3,1764,1783,,,,Female,,,1670508942,jkennard,457418,38657,Main,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128480,10838,9,"Macedonians continued till their subjection to the Romans–Seleucidae in Syria to the same period–Ptolemies of Egypt–Armedians–Pontus.",1687170533,kbaston,128483,10838,10,"Cappadocia–Pergamus–Thrace–Epirus–Bithynia–Colchis–Iberia–Albania–Bosporus–Bactria–Edessa–Emesa–Adiabene–Elymais, &c.–and of the Jews from their return from the Babylonish captivity to the destruction of Jerusalem.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1730,65r,MS16480-0137,38659,671,3,"<p><span style=""text-decoration: line-through;"">Vol: 1 Universal History</span></p>",0,8,1764,0,0,0,1764-8,,"Original Borrower","<s>John Dickson</s>",,,3166,1,dickson_john,D,Dickson,John,,,8,1763,1777,,,,Male,,,1687167238,kbaston,545343,38659,Main,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",12284,10838,1,"From the creation of the World to the birth of Abraham–History of Egypt to the time of Alexander the Great.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1731,66r,MS16480-0139,38668,680,3,"<p><span style=""text-decoration: line-through;"">and Vol <sup>12 &amp; 13</sup> of Rollins Roman History</span></p>",30,10,1764,0,0,0,"1764-10-30 (Tuesday)",,"Original Borrowed Date","Oct<sup>r</sup> 30 1764","Original Borrower","<sup>Jn<sup>o Carfrae</sup>",3095,1,carfrae_john,C,Carfrae,John,,,9,1764,1791,,,,Male,,,1677263102,jkennard,457553,38668,Main,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",130145,10925,12,,1687180475,kbaston,130148,10925,13,,1687180475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1732,67r,MS16480-0141,38673,685,3,"<p><span style=""text-decoration: line-through;"">Vol: 2<sup> 3 4 5 6 7 8th 9 10 11th 12th 13 </sup>of the Roman History </span></p><p><span style=""text-decoration: line-through;"">14</span></p>",18,12,1764,0,0,0,"1764-12-18 (Tuesday)",,"Original Borrowed Date",Dece<sup>r</sup>-18-1764,"Original Borrower","<s>John Martine</s>",3422,1,martine_john,M,Martine,John,,,8,1751,1783,,,,Male,,"<p>Son of Margaret Ainslie and husband of Isabel Carfrae</p><p>Tanner, Postmaster and Provost in 1781</p>",1677766786,jkennard,458546,38673,Main,"Birth date",1725,"Death date",1812,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,171,4,Provost,4,,"Religion and Clergy",,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128414,10925,2,,1687180475,kbaston,128543,10925,3,,1687180475,kbaston,128546,10925,4,,1687180475,kbaston,126962,10925,5,,1687180475,kbaston,12371,10925,6,,1687180475,kbaston,126941,10925,7,,1687180475,kbaston,126944,10925,8,,1687180475,kbaston,130136,10925,9,,1687180475,kbaston,130139,10925,10,,1687180475,kbaston,130142,10925,11,,1687180475,kbaston,130145,10925,12,,1687180475,kbaston,130148,10925,13,,1687180475,kbaston,130151,10925,14,,1687180475,kbaston,,,,,,,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1732,67r,MS16480-0141,38674,686,4,"<p>Vol: <span style=""text-decoration: line-through;"">1<sup>st</sup>, 2 3 4 5 6 7 8 9 10<sup>th</sup> 11th 12 13 14 15<sup>th</sup> 16 </span>of the Roman History</p>",24,12,1764,0,0,0,"1764-12-24 (Monday)",,"Original Borrowed Date","Dec<sup>r</sup>/ 24 1764","Original Borrower","<s>Robert Keith</s>",3369,1,keith_robert,K,Keith,Robert,,,3,1748,1764,,,,Male,,"<p>Married Lilias Miller with son Gideon b. 1757</p><p>Stampmaster</p>",1677762365,jkennard,458570,38674,Main,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128417,10925,1,,1687180475,kbaston,128414,10925,2,,1687180475,kbaston,128543,10925,3,,1687180475,kbaston,128546,10925,4,,1687180475,kbaston,126962,10925,5,,1687180475,kbaston,12371,10925,6,,1687180475,kbaston,126941,10925,7,,1687180475,kbaston,126944,10925,8,,1687180475,kbaston,130136,10925,9,,1687180475,kbaston,130139,10925,10,,1687180475,kbaston,130142,10925,11,,1687180475,kbaston,130145,10925,12,,1687180475,kbaston,130148,10925,13,,1687180475,kbaston,130151,10925,14,,1687180475,kbaston,130154,10925,15,,1687180475,kbaston,130157,10925,16,,1687180475,kbaston,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1733,68r,MS16480-0143,38680,692,4,"<p>Ansons voages</p>",2,3,1765,0,0,0,"1765-3-2 (Saturday)",,"Original Borrowed Date","March 2<sup>d</sup> 1765","Original Borrower","<s>Patrick Wilkie</s>",3688,1,wilkie_patrick,W,Wilkie,Patrick,,,18,1743,1765,,Haddington,,Male,,,1686927368,kbaston,458663,38680,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10690,1,467,,"Voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",V,50,50,,,"<p>1828 Haddington catalogue: Anson's (Lord) Voyages Round the World in 1740-44, Lond., 1749, Octavo.</p>",1702377051,kbaston,Array,,,12136,10690,,,1702377051,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372274,10690,34121,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",50,50,A,T89478,,,English,London,1749,N,0,N,8vo,,,,,1702377051,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
