lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9476,175,ARC_166486695_001_0176,101636,,6,"<p><span style=""text-decoration: line-through;"">Elements of Criticism Vol. 3:<sup>d</sup></span></p>",7,2,1772,0,0,0,"1772-2-7 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8165,25,,R,Ranken,William,,,9,1770,1772,,,,Male,,,1621516119,kbaston,165452,101636,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18688,12553,3,,1703104663,kbaston,,,,,,,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9479,176,ARC_166486695_001_0177,101657,,5,"<p><span style=""text-decoration: line-through;"">Morganius de sedibus Vol. 1:<sup>st</sup></span></p>",8,2,1772,0,0,0,"1772-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,"3 guineas","Funds deposited","Glasgow Note",7889,25,,F,Fau,Antoine-Jean,,,10,1771,1773,,,,Male,,,1628252188,kbaston,165500,101657,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75582,Class,Medicine,"Academic dates",1770-1772,Other,"Royal Medical Society, 1771",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22718,25,,,"Jo. Baptistae Morgagni de sedibus, et causis morborum per anatomen indagatis libri quinque.",J,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115570630002466,,,1631887269,kbaston,Array,"Historical Shelfmark","Special Collections *G.15.26   ",,,,,,,,,,,,,,,,,,,,,,47336,22718,,,1631887269,kbaston,,,,,,,145716,22718,13088,Certain,7537,"Jo-Baptistae Morgagni,... de Sedibus, et causis morborum per anatomen indagatis libri quinque dissectiones, et animadversiones nunc primum editas complectuntur... innumeras....",23,23,J,,http://www.worldcat.org/oclc/492770598,,Latin,Passau,1765,N,0,N,folio,,,,"<p>2nd edn</p><p>2 vols in 1</p>",1691592579,kbaston,7537,"De Sedibus, et Causis Morborum per Anatomen Indagatis",,N,,N,,1700219857,baitken,7043,,Morgagni,Giambattista,,1682,0,0,N,1771,0,0,N,Male,,1703161198,kbaston,396112,7537,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9479,176,ARC_166486695_001_0177,101663,,7,"<p><span style=""text-decoration: line-through;"">Rieger in Aphrorismos 2 V:<sup>s</sup></span></p>",8,2,1772,0,0,0,"1772-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7889,25,,F,Fau,Antoine-Jean,,,10,1771,1773,,,,Male,,,1628252188,kbaston,165488,101663,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75582,Class,Medicine,"Academic dates",1770-1772,Other,"Royal Medical Society, 1771",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20525,25,,,"Hippocratis coi aphorismi notationibus variorum illustrati [Rieger]",H,43,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182882530002466,,,1703155488,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42908,20525,1,,1703155488,kbaston,42911,20525,2,,1703155488,kbaston,378634,20525,11426,Certain,8752,"Hippocratis,... Aphorismi, notationibus variorum illustrati.",43,28,H,,https://catalogue.bnf.fr/ark:/12148/cb30606487v,,Latin,"The Hague",1767,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Rieger, Johann Christoph, -1774</span></span></p>",,,1703155488,kbaston,8752,"Aphorisms of Hippocrates",0,N,0,N,,1703155488,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,413989,8752,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9479,176,ARC_166486695_001_0177,101645,,1,"<p><span style=""text-decoration: line-through;"">Astruc on Children</span></p>",7,2,1772,0,0,0,"1772-2-7 (Friday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8180,25,,B,Bowie,Patrick,,,37,1772,1773,,,,Male,,,1628243417,kbaston,165461,101645,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77104,Class,Medicine,"Academic dates",1771-1772,Other,"Indian Medical Service, 1781",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21803,25,,,"A general and compleat treatise on all the diseases incident to children [Astruc].",A,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183391020002466,,,1632234301,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45731,21803,,,1632234301,kbaston,,,,,,,147474,21803,12485,Certain,6201,"A general and compleat treatise on all the diseases incident to children, from their birth to the age of fifteen.",9,9,A,T71035,,,English,London,1746,N,0,N,8vo,,,,,1632234301,kbaston,6201,"General and Compleat Treatise on all the Diseases Incident to Children",,N,,N,,1700219852,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,394736,6201,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9479,176,ARC_166486695_001_0177,101672,,10,"<p><span style=""text-decoration: line-through;"">Smith's Theory</span></p>",8,2,1772,0,0,0,"1772-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8018,25,,C,Cant,Henry,,,14,1771,1773,,,,Male,,,1623408521,kbaston,165512,101672,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12544,25,,,"Theory of moral sentiments [Smith]",T,75,75,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923729163502466,,"<p>Multiple edns in EUL.</p>",1703161831,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.5.149",,,,,,,,,,,,,,,,,,,,,,18670,12544,,,1703161831,kbaston,,,,,,,379204,12544,18324,"Very likely",1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9482,177,ARC_166486695_001_0178,101687,,5,"<p><span style=""text-decoration: line-through;"">Ferguson's Essays</span></p>",8,2,1772,0,0,0,"1772-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/15/0,,,8267,25,,S,Smith,Samuel,,,14,1772,1774,,,,Male,,,1625064152,kbaston,165527,101687,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42323,20282,,,1703154344,kbaston,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9482,177,ARC_166486695_001_0178,101696,,8,"<p><span style=""text-decoration: line-through;"">Rutherford's System Vol. 2:<sup>d</sup></span></p>",8,2,1772,0,0,0,"1772-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8024,25,,B,Bell,George,,,9,1770,1772,,,,Male,,,1623062111,kbaston,165539,101696,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22922,25,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics, and astronomy … [Rutherforth]",S,18,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119175520002466,,,1648727795,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,47654,22922,2,,1648727795,mbranagh,,,,,,,201646,22922,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9482,177,ARC_166486695_001_0178,101678,,2,"<p><span style=""text-decoration: line-through;"">Banier's Ovid</span></p>",8,2,1772,0,0,0,"1772-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8126,25,,W,Wharrie,Francis,,,9,1771,1772,,,,Male,,,1619002008,kbaston,165518,101678,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22916,25,,,"P. Ovidii Nasonis Metamorphoseōn libri XV [Banier]",P,2,2,,,"<p>EUL copy listed in ESTC, but not found in DiscoverEd</p>",1632151006,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47645,22916,,,1632151006,kbaston,,,,,,,146616,22916,340,Certain,85,"P. Ovidii Nasonis Metamorphoseōn libri XV. Cum variis lectionibus indiceque rerum &amp; fabularum. With Abbé Banier’s arguments and explanations of the history of mythology of each fable in English.",13,13,P,"T99263 ",,,"Latin | English",London,1747,N,0,N,8vo,,,,,1632151006,kbaston,85,Metamorphoses,0,N,0,N,,1593421693,kbaston,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,392491,85,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9482,177,ARC_166486695_001_0178,101693,,7,"<p><span style=""text-decoration: line-through;"">Ferguson's Astronomy</span></p>",8,2,1772,0,0,0,"1772-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/15/0,"Funds deposited",ND,8138,25,,B,Bonar,Archibald,,,5,1771,1776,,,,Male,,"<p>ODNB: <a href=""&quot;https:/doi.org/10.1093/ref:odnb/2813&quot;"">https://doi.org/10.1093/ref:odnb/2813</a></p>",1631522135,kbaston,165536,101693,Main,Other,"Edinburgh High School; licensed to preach, 1777; ordained 1779",Origin,Scottish,"Life dates",1753-1816,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12637,25,,,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics [Ferguson]",A,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118131270002466,,,1691162400,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18808,12637,,,1691162400,kbaston,,,,,,,362412,12637,4615,"Very likely",8629,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics.",26,26,A,T18585,,,English,London,1757,N,0,N,4to,,,,,1691162400,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9485,178,ARC_166486695_001_0179,101720,,8,"<p><span style=""text-decoration: line-through;"">Home principia</span></p>",8,2,1772,0,0,0,"1772-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8300,25,,S,Stewart,James,,,10,1772,1776,,,,Male,,,1630413899,kbaston,165566,101720,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20345,25,,,"Principia medicinae [Home]",P,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122549560002466,,"<p>other edns available</p>",1703160835,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42443,20345,,,1703160835,kbaston,,,,,,,379114,20345,11291,Certain,2696,"Principia medicinae.",43,43,P,T55407,,,Latin,Edinburgh,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703160835,kbaston,2696,"Principia Medicinae [Francis Home]",0,N,0,N,,1703160835,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414502,2696,Work,
