rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
2,6,"Glasgow University Library","MS Lib 3: Students Receipt Book, with professor's names",196,93,48v,MS-LIB-3-098,197,195,195,48r,92,197,49r,94
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
2858,2858,196,1,"<p>Pamela Vol 2<sup>d</sup></p>","Pamela Vol 2d",6,2,1765,18,2,1765,Y,,1610363696,kbaston,Y,"1765-2-6 (Wednesday)","1765-2-18 (Monday)","Original Borrowed Date","6 Feb 1765","Original Returned Date","18 Feb 1765","Professor 1","George Muirhead",,,,,433,6,433,W,Wallace,Gavin,,,20,1765,1766,<p>Student</p>,,,Male,,,1612802207,kbaston,112480,2858,Main,Class,"Logic, Greek, Ethics","Original Full Name","Gavin Wallace",,,,,71,68,"University Student",68,,Education,,,,555,6,,,"Pamela, or Virtue rewarded",P,5,2,xGUL?,,,1610366935,kbaston,Array,Press,Stationary,"Possible modern shelfmark",xGUL,"Original Author","Richardson, Samuel, 1689-1761.",,,,,33460,555,2,,1610366935,kbaston,,,,,,,,,,,,,,,,,,,50596,555,555,Certain,3192,"Pamela; or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents.",5,2,P,N37980,,,English,London,1754,N,0,N,12mo,,,,"<p>7th edn</p>",1610366935,kbaston,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,391624,3192,Work,
2859,2859,196,2,"<p>Hutchesons ethics</p>","Hutchesons ethics",6,2,1765,18,2,1765,Y,,1610363717,kbaston,Y,"1765-2-6 (Wednesday)","1765-2-18 (Monday)","Original Borrowed Date","6 Feb 1765","Original Returned Date","18 Feb 1765","Professor 1","Thomas Reid",,,,,361,6,361,C,"Cumberland Cruikshank",William,,,33,1764,1768,<p>Student</p>,,,Male,,"<p>Future assistant to William Hunter.</p>",1631117094,kbaston,112483,2859,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Divinity","Original Full Name","William Cumberland Cruikshank","Life dates",1745-1800,"Academic dates","MA (1767); MD (1783) ",71,68,"University Student",68,,Education,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",8,8,1,,1613494449,kbaston,2866,8,2,,1613494449,kbaston,,,,,,,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
2860,2860,196,3,"<p>Abercrombys Scotch Warriors</p>","Abercrombys Scotch Warriors",6,2,1765,18,2,1765,Y,,1610363740,kbaston,Y,"1765-2-6 (Wednesday)","1765-2-18 (Monday)","Original Borrowed Date","6 Feb 1765","Original Returned Date","18 Feb 1765","Professor 1","James Moor","Professor 2","George Muirhead",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,112486,2860,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,360,6,,,"Martial atchievements of the Scots nation ...",M,46,23,https://eleanor.lib.gla.ac.uk/record=b1664287,,,1613392395,kbaston,Array,Press,CC,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bo2-h.19-21","Original Author","Abercromby, Patrick, 1656-1716?",360,360,1,,1613392395,kbaston,16882,360,2,,1613392395,kbaston,16885,360,3,,1613392395,kbaston,16888,360,4,,1613392395,kbaston,72317,360,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
2861,2861,196,4,"<p>Cobdens Poems</p>","Cobdens Poems",6,2,1765,19,2,1765,Y,,1591714711,baitken,Y,"1765-2-6 (Wednesday)","1765-2-19 (Tuesday)","Original Borrowed Date","6 Feb 1765","Original Returned Date","19 Feb 1765","Professor 1","James Moor",,,,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4318,2861,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,556,6,,,"Poems on several occasions / [Cobden].",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1613445,,,1598434262,kbaston,Array,Press,Stationary,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bk1-g.20  ","Original Author","Cobden, Edward.",556,556,,,1598434262,kbaston,,,,,,,,,,,,,,,,,,,9820,556,13508,Certain,2901,"Poems on several occasions / by Edward Cobden...",5,5,P,T144923,,,English,London,1748,N,0,N,8vo,,,,,1623158269,gmckeever,2901,"Poems on Several Pccasions [Edward Cobden]",,N,,N,,1700219839,baitken,400,,Cobden,Edward,,1684,0,0,N,1764,0,0,N,Male,,1623158269,gmckeever,391319,2901,Work,
2862,2862,196,5,"<p>Humes Morals</p>","Humes Morals",6,2,1765,15,2,1765,Y,,1591714711,baitken,Y,"1765-2-6 (Wednesday)","1765-2-15 (Friday)","Original Borrowed Date","6 Feb 1765","Original Returned Date","15 Feb 1765","Professor 1","Robert Trail",,,,,424,6,424,M,McClosky,John,,,2,1765,1765,<p>Student</p>,,,Male,,,1599822935,kbaston,4900,2862,Main,Class,"Moral Philosophy","Original Full Name","John McClosky",,,,,71,68,"University Student",68,,Education,,,,484,6,,,"Enquiry concerning the principles of morals",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1579894,,,1608040638,kbaston,Array,Press,Sta.,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bl2-k.29","Original Author","Hume, David, 1711-1776.",484,484,,,1608040638,kbaston,,,,,,,,,,,,,,,,,,,45809,484,10736,Certain,6866,"An enquiry concerning the principles of morals. By David Hume, Esq.",38,38,A,T4010,,,English,London,1751,N,0,N,12mo,,,,,1661861254,gmckeever,6866,"Enquiry concerning the principles of morals [David Hume]",,N,,N,,1700219855,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,395420,6866,Work,
2863,2863,196,6,"<p>Demosthenes Orations</p>","Demosthenes Orations",6,2,1765,20,2,1765,Y,,1591714711,baitken,Y,"1765-2-6 (Wednesday)","1765-2-20 (Wednesday)","Original Borrowed Date","6 Feb 1765","Original Returned Date","20 Feb 1765","Professor 1","Thomas Reid",,,,,343,6,343,G,Graham,Lancelot,,,30,1763,1766,<p>Student</p>,,,Male,,,1679415864,kbaston,3649,2863,Main,Class,"Logic, Moral Philosophy, Ethics, Divinity","Original Full Name","Lancelot Graham",,,,,71,68,"University Student",68,,Education,,,,155,6,,,"Demosthenis selectae orationes. Ad cod. MSSS. recensuit, textum, scholiasten, et versionem plurimis in locis  castigavit, notis insuper illustravit Ricardus Mounteney. Praefiguntur huic  editioni observationes in commentarios vulgo Ulpianeos",D,18,18,https://eleanor.lib.gla.ac.uk/record=b1625567,,,1598527869,kbaston,Array,Press,AL,Shelf,5,Number,12,"Possible modern shelfmark","Sp Coll Bk3-f.6","Original Author",Demosthenes.,155,155,,,1598527869,kbaston,,,,,,,,,,,,,,,,,,,11209,155,3874,Certain,3269,"Δημοσθενους λογοι Εκλεκτοι. Demosthenis selectae orationes. Ad Cod. MSS. recensuit, Textum, Scholiasten, &amp; Versionem plurimis in locis castigavit, Notis insuper illustravit. Ricardus Mounteney, Coll. Regal. apud Cantab. Socius. Praefiguntur huic Editioni Observationes in Commentarios Vulgò Ulpianeos.",43,43,ZZ,T138478,,,"Greek | Latin",Cambridge,1731,N,0,N,8vo,,,,,1653655909,gmckeever,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
2864,2864,196,7,"<p>Clarkes Sermons Vol 1<sup>st</sup></p>","Clarkes Sermons Vol 1st",6,2,1765,20,2,1765,Y,"Other edns available.",1591714711,baitken,Y,"1765-2-6 (Wednesday)","1765-2-20 (Wednesday)","Original Borrowed Date","6 Feb 1765","Original Returned Date","20 Feb 1765","Professor 1","Thomas Reid",,,,,343,6,343,G,Graham,Lancelot,,,30,1763,1766,<p>Student</p>,,,Male,,,1679415864,kbaston,3650,2864,Main,Class,"Logic, Moral Philosophy, Ethics, Divinity","Original Full Name","Lancelot Graham",,,,,71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",9,9,1,,1613485364,kbaston,,,,,,,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,
2865,2865,196,8,"<p>David Simple Vol 2<sup>d</sup></p>","David Simple Vol 2d",6,2,1765,19,2,1765,Y,,1610363777,kbaston,Y,"1765-2-6 (Wednesday)","1765-2-19 (Tuesday)","Original Borrowed Date","6 Feb 1765","Original Returned Date","19 Feb 1765","Professor 1","James Clow",,,,,433,6,433,W,Wallace,Gavin,,,20,1765,1766,<p>Student</p>,,,Male,,,1612802207,kbaston,112489,2865,Main,Class,"Logic, Greek, Ethics","Original Full Name","Gavin Wallace",,,,,71,68,"University Student",68,,Education,,,,421,6,,,"Adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in search of a real friend. By a lady  [Sarah Fielding].",A,27,17,https://eleanor.lib.gla.ac.uk/record=b1613836,,"<p>2nd edn at Sp Coll 382-383</p>",1613382808,kbaston,Array,Press,AE,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bk1-k.21-22","Original Author","Fielding, Sarah, 1710-1768.",17110,421,2,,1613382808,kbaston,,,,,,,,,,,,,,,,,,,71780,421,4360,Certain,9020,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",136,63,T,T115675,,,English,London,1744,N,0,N,12mo,,,,,1706529428,kbaston,9020,"Adventures of David Simple",0,N,0,N,,1706529428,kbaston,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1719918376,jkennard,420618,9020,Work,
2866,2866,196,9,"<p>Leland on the Deistical writers</p>","Leland on the Deistical writers",6,2,1765,14,2,1765,Y,,1610363800,kbaston,Y,"1765-2-6 (Wednesday)","1765-2-14 (Thursday)","Original Borrowed Date","6 Feb 1765","Original Returned Date","14 Feb 1765","Professor 1","Robert Trail",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,112492,2866,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,,,71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",119,119,1,,1701698120,kbaston,14860,119,2,,1701698120,kbaston,15679,119,3,,1701698120,kbaston,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
2867,2867,196,10,"<p>Peter Wilkins Vol 1</p>","Peter Wilkins Vol 1",6,2,1765,7,2,1765,Y,,1591714711,baitken,Y,"1765-2-6 (Wednesday)","1765-2-7 (Thursday)","Original Borrowed Date","6 Feb 1765","Original Returned Date","7 Feb 1765","Professor 1","George Muirhead",,,,,358,6,358,M,Maxwell,Hamilton,,,17,1764,1766,<p>Student</p>,,,Male,,,1612801030,kbaston,3866,2867,Main,Class,"Greek, Logic, Ethics","Original Full Name","Hamilton Maxwell",,,,,71,68,"University Student",68,,Education,,,,551,6,,,"Life and adventures of Peter  Wilkins, a Cornish man: relating particularly, his shipwreck near the South Pole; his wonderful passage thro' a  subterraneous cavern into a kind of new world; his there meeting with a gawry  or flying woman ...By R.S. a passenger in the Hector.",L,35,22,https://eleanor.lib.gla.ac.uk/record=b1613829,,,1613129612,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.15-16","Original Author","Paltoch, Robert.",,,,,551,551,1,,1613129612,kbaston,,,,,,,,,,,,,,,,,,,70610,551,7123,Certain,4600,"The life and adventures of Peter Wilkins, a Cornish man: relating particularly, his shipwreck near the South Pole; his wonderful Passage thro’ a subterraneous Cavern into a kind of new World; his there meeting with a Gawry or flying Woman, whose Life he preserv’d, and afterwards married her; his extraordinary Conveyance to the Country of Glums and Gawrys, or Men and Women that fly. Likewise a Description of this strange Country, with the Laws, Customs, and Manners of its Inhabitants, and the Author’s remarkable Transactions among them. Taken from his own Mouth, in his Passage to England, from off Cape Horn in America, in the Ship Hector. With an Introduction, giving an Account of the surprizing Manner of his coming on board that surprizing Manner of his coming on board that Vessel, and his Death on his landing at Plymouth in the Year 1739. Illustrated with several Cuts, clearly and distinctly representing the Structure and Mechanism of the Wings of the Glums and Gawrys, and the Manner in which they use them either to swim or fly. By R.S. a passenger in the Hector. In two volumes. ...",82,46,T,T92780,,,English,London,1751,N,0,N,12mo,,,,,1638877960,gmckeever,4600,"Life and Adventures of Peter Wilkins, a Cornish Man",,N,,N,,1700219845,baitken,397,,Paltock,Robert,,1697,0,0,N,1767,0,0,N,Male,,1638877960,gmckeever,393087,4600,Work,
