rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79050,196,99r,innerpeffray_1_99r,79053,79047,79047,98v,195,79053,99v,197
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
188910,,79050,1,"<p>
 
  
  Warburtons Sermons vol. 1<sup>St</sup>
  
 </p>","
 
  
  Warburtons Sermons vol. 1St
  
 ",15,2,1806,,,,Y,,1640263150,baitken,Y,"1806-2-15 (Saturday)",,16569,5,,K,Keir,John,,,3,1806,1808,"Minister of the Gospel",,,Male,,,1640263150,baitken,267648,188910,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2259,5,1178,,"The principles of natural and revealed religion occasionally opened and explained",T,7,7,,,,1633607917,kbaston,Array,67065,2259,1,,1640263120,baitken,,,,,,,155430,2259,2244,Certain,2671,"The principles of natural and revealed religion occasionally opened and explained",7,7,T,,,,English,London,1758,N,0,N,8vo,,,,"<p>Query - no 1758 edn of this in ESTC.</p>",1633607917,kbaston,2671,"Principles of Natural and Revealed Religion Occassionally Opened and Explained",,N,,N,,1700219838,baitken,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,391080,2671,Work,
188913,,79050,2,"<p>
 
  
  The Harleian vol. 1<sup>St</sup>
  
 </p>","
 
  
  The Harleian vol. 1St
  
 ",22,2,1806,,,,Y,,1640263150,baitken,Y,"1806-2-22 (Saturday)",,16572,5,,M,McNeill,Alexander,,,2,1806,1806,,,,Male,,,1640263150,baitken,267651,188913,Main,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,65799,31734,1,,1640263059,baitken,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,
188916,,79050,3,"<p>Gibbons Decline of the Rom.n Empire Vols 1 &amp; 2.d</p>","Gibbons Decline of the Rom.n Empire Vols 1 &amp; 2.d",22,2,1806,0,0,0,Y,,1676987925,kbaston,Y,"1806-2-22 (Saturday)",,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,518588,188916,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,2205,2205,1,,1676987925,kbaston,61053,2205,2,,1676987925,kbaston,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
188919,,79050,4,"<p>
 
  
  Flavell's husbandry Spritualized
  
 </p>","
 
  
  Flavell's husbandry Spritualized
  
 ",22,2,1806,,,,Y,,1640263151,baitken,Y,"1806-2-22 (Saturday)",,16569,5,,K,Keir,John,,,3,1806,1808,"Minister of the Gospel",,,Male,,,1640263150,baitken,267657,188919,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2072,5,226,,"Husbandry spiritualized: or, The hevenly use of earthly things",H,9,9,,,,1635339707,kbaston,Array,2072,2072,,,1635339707,kbaston,,,,,,,161637,2072,2059,Certain,5264,"Husbandry spiritualized: or, The hevenly use of earthly things",9,9,H,"R226633 ",,,English,London,1669,N,0,N,4to,,,,,1635339708,kbaston,5264,"Husbandry Spiritualized: or, The Hevenly use of Earthly Things",,N,,N,,1700219848,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,393771,5264,Work,
188922,,79050,5,"<p>
 
  
  Robertsons history of America Vol.
  1.2
  
 </p>","
 
  
  Robertsons history of America Vol.
  1.2
  
 ",28,2,1806,,,,Y,,1640263151,baitken,Y,"1806-2-28 (Friday)",,16578,5,,S,Sinclair,Mr,,,2,1806,1806,"Preacher of the gospel",,,Male,,,1640263151,baitken,267660,188922,Main,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,2177,2177,1,,1657879353,kbaston,58491,2177,2,,1657879353,kbaston,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720026818,jkennard,415141,5620,Work,
188925,,79050,6,"<p>
 
  
  Sermons de la Douespe
  
 </p>","
 
  
  Sermons de la Douespe
  
 ",28,2,1806,,,,Y,,1640263151,baitken,Y,"1806-2-28 (Friday)",,16581,5,,S,Sinclair,Mr,,,1,1806,1806,,,,Male,,,1640263151,baitken,267663,188925,Main,,,,,,,,,,31950,5,,,"Sermons sur divers textes de l'Ecriture sainte.",S,5,5,,,,1699878327,kbaston,Array,66855,31950,,,1699878327,kbaston,,,,,,,367453,31950,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
188928,,79050,7,"<p>
 
  
  Sermons de Bertheau
  
 </p>","
 
  
  Sermons de Bertheau
  
 ",28,2,1806,,,,Y,,1640263151,baitken,Y,"1806-2-28 (Friday)",,16584,5,,S,Sinclair,Mr,,,1,1806,1806,Preacher,,,Male,,,1640263151,baitken,267666,188928,Main,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,31908,5,,,"Sermons sur divers textes de l'Écriture Sainte",S,12,11,,,,1699878404,kbaston,Array,67644,31908,,,1699878404,kbaston,,,,,,,367456,31908,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
188931,,79050,8,"<p>
 
  
  Shaws Bacon Vol 3.d
  
 </p>","
 
  
  Shaws Bacon Vol 3.d
  
 ",28,2,1806,,,,Y,,1640263151,baitken,Y,"1806-2-28 (Friday)",,16578,5,,S,Sinclair,Mr,,,2,1806,1806,"Preacher of the gospel",,,Male,,,1640263151,baitken,267669,188931,Main,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,2042,5,1145,,"The philosophical works of Francis Bacon, Baron of Verulam",T,10,7,,,,1635506177,kbaston,Array,60681,2042,3,,1635506177,kbaston,,,,,,,163320,2042,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
188934,,79050,9,"<p>
 
  
  Cases of Conscience
  
 </p>","
 
  
  Cases of Conscience
  
 ",1,3,1806,,,,Y,,1640263151,baitken,Y,"1806-3-1 (Saturday)",,16587,5,,K,Keron,James,,,1,1806,1806,,,,Male,,,1640263151,baitken,267672,188934,Main,,,,,,,,,,31572,5,,,"Several cases of conscience: discussed in ten lectures in the Divinity School at Oxford",S,2,2,,,,1640263041,baitken,Array,65460,31572,,,1640263041,baitken,,,,,,,175530,31572,2022,Certain,1922,"Several cases of conscience discussed in ten lectures in the Divinity School at Oxford.",2,2,S,R203444,,,English,London,1660,N,0,N,8vo,,,,,1632922491,kbaston,1922,"Several Cases of Conscience Discussed in Ten Lectures in the Divinity School at Oxford",,N,,N,,1700219835,baitken,2984,,Sanderson,Robert,,1587,0,0,N,1663,0,0,N,Male,,1632922491,kbaston,390309,1922,Work,
188937,,79050,10,"<p>
 
  
  Aberneth. Dis.r 1 V
  
 </p>","
 
  
  Aberneth. Dis.r 1 V
  
 ",4,3,1806,,,,Y,,1640263151,baitken,Y,"1806-3-4 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,267675,188937,Main,71,68,"University Student",68,,Education,,,,2256,5,965,,"Discourses concerning the being and natural perfections of God",D,6,6,,,,1635503704,kbaston,Array,2256,2256,1,,1635503704,kbaston,,,,,,,163212,2256,2241,Certain,7259,"Discourses concerning the being and natural perfections of God, in which that first principle of religion, the existence of the deity, is proved, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality.",12,10,D,T86822,,,English,London,1757,N,0,N,8vo,,,,,1703087169,kbaston,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,
188940,,79050,11,"<p>
 
  
  South's Ser. 2 Vol.
  
 </p>","
 
  
  South's Ser. 2 Vol.
  
 ",4,3,1806,,,,Y,,1640263151,baitken,Y,"1806-3-4 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,267678,188940,Main,71,68,"University Student",68,,Education,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65679,31686,2,,1640263055,baitken,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
188943,,79050,12,"<p>
 
  
  Brakenbridge Ser
  
 </p>","
 
  
  Brakenbridge Ser
  
 ",4,3,1806,,,,Y,,1640263151,baitken,Y,"1806-3-4 (Tuesday)",,16590,5,,M,McEwan,David,,,1,1806,1806,,,,Male,,,1640263151,baitken,267681,188943,Main,,,,,,,,,,31872,5,,,"Sermons on several subjects. By the late William Brakenridge, D. D.",S,14,14,,,,1640263097,baitken,Array,67647,31872,,,1640263151,baitken,,,,,,,175782,31872,19437,Certain,1971,"Sermons on several subjects. By the late William Brakenridge, D. D. ",14,14,S,T115860,,,English,London,1764,N,0,N,8vo,,,,,1639044767,kbaston,1971,"Sermons on Several Subjects [William Brakenridge]",,N,,N,,1700219835,baitken,9708,,Brakenridge,William,,0,0,0,N,0,0,0,N,Male,,1639044767,kbaston,390358,1971,Work,
188946,,79050,13,"<p>
 
  
  Present State of Great Briton
  
 </p>","
 
  
  Present State of Great Briton
  
 ",3,3,1806,,,,Y,,1640263151,baitken,Y,"1806-3-3 (Monday)",,16593,5,,B,Bayne,Thomas,,,2,1806,1806,,"Boreland Park",,Male,,,1640263151,baitken,267684,188946,Main,,,,,,,,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,65379,31518,,,1640263036,baitken,,,,,,,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
188949,,79050,14,"<p>
 
  
  Accomplishment of the Scripture Profices
  
 </p>","
 
  
  Accomplishment of the Scripture Profices
  
 ",5,3,1806,,,,Y,,1640263151,baitken,Y,"1806-3-5 (Wednesday)",,16596,5,,M,Miller,Alexander,,,1,1806,1806,,,,Male,,,1640263151,baitken,267687,188949,Main,,,,,,,,,,31506,5,,,"Histoire des iuifs",H,6,6,,,,1640263036,baitken,Array,65367,31506,,,1640263036,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
188952,,79050,15,"<p>
 
  
  Duplin Ecclesiast history Voul 3
  
 </p>","
 
  
  Duplin Ecclesiast history Voul 3
  
 ",7,3,1806,,,,Y,,1640263151,baitken,Y,"1806-3-7 (Friday)",,16599,5,,H,Hepburn,William,,,1,1806,1806,,,,Male,,,1640263151,baitken,267690,188952,Main,,,,,,,,,,2488,5,1066,,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament",A,4,4,,,,1638200070,kbaston,Array,2488,2488,3,,1638200070,kbaston,,,,,,,170715,2488,2470,Certain,3678,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament; Of the Lives and Writings of the primitive fathers; An Abridgment and Catalogue of their Works: Their Various Editions, and Censures Determining the Genuine and Spurious.",7,7,A,"T90743 ",,,English,Dublin,1723,N,0,N,folio,"3 vols",,,"<p>3rd edn</p>",1700388398,jjsmith,3678,"New History of Ecclesiastical Writers",0,N,0,N,,1700388398,jjsmith,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,398800,3678,Work,
188955,,79050,16,"<p>
 
  
  Souths Sermons Vol. 8<sup>Th</sup>
  
 </p>","
 
  
  Souths Sermons Vol. 8Th
  
 ",10,3,1806,,,,Y,,1640263151,baitken,Y,"1806-3-10 (Monday)",,16020,5,,S,Stirling,Mrs,,,7,1803,1810,,Innerpeffray,,Female,,,1640263125,baitken,267693,188955,Main,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65847,31686,8,,1640263061,baitken,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
188958,,79050,17,"<p>
 
  
  History of Scotland
  
 </p>","
 
  
  History of Scotland
  
 ",13,3,1806,,,,Y,,1640263151,baitken,Y,"1806-3-13 (Thursday)",,16602,5,,M,Millar,David,,,3,1806,1806,,Allans,,Male,,,1640263151,baitken,267696,188958,Main,,,,,,,,,,1980,5,93,,"The history of Scotland, from the year 1423. until the year 1542",T,8,8,,,,1635256737,kbaston,Array,67650,1980,1,,1640263151,baitken,,,,,,,161160,1980,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
188961,,79050,18,"<p>
 
  
  Souths Sermons vol 7<sup>th</sup>
  
 </p>","
 
  
  Souths Sermons vol 7th
  
 ",13,3,1806,,,,Y,,1640263151,baitken,Y,"1806-3-13 (Thursday)",,16605,5,,M,Millar,William,,,3,1806,1806,,Allans,,Male,,,1640263151,baitken,267699,188961,Main,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65916,31686,7,,1640263066,baitken,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
188964,,79050,19,"<p>
 
  
  Ferguson astronomy
  
 </p>","
 
  
  Ferguson astronomy
  
 ",13,3,1806,,,,Y,,1640263151,baitken,Y,"1806-3-13 (Thursday)",,16605,5,,M,Millar,William,,,3,1806,1806,,Allans,,Male,,,1640263151,baitken,267702,188964,Main,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,67653,31758,,,1641822479,kbaston,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
