rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
287,28,"Advocates Library",F.R.262a/16,82160,76,73,FR262a-16_153,82163,82157,82157,72,75,82163,74,77
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
203654,,82160,1,"<p>Lords Journals tom 22.24.25</p>","Lords Journals tom 22.24.25",6,2,1790,1,3,1790,Y,,1643193355,kbaston,Y,"1790-2-6 (Saturday)","1790-3-1 (Monday)",4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,284948,203654,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,34604,28,,"House of Lords Journals",,H,17,8,,,,1701864943,kbaston,Array,,,76667,34604,22,,1701864943,kbaston,76670,34604,24,,1701864943,kbaston,76673,34604,25,,1701864943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203660,,82160,2,"<p>Kingstons Tryal</p>","Kingstons Tryal",6,2,1790,1,3,1790,Y,,1698848425,kbaston,Y,"1790-2-6 (Saturday)","1790-3-1 (Monday)",4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,560473,203660,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,34949,28,,,"Trial of Elizabeth Duchess Dowager of Kingston for bigamy",T,2,2,,,,1698848425,kbaston,Array,"Possible modern shelfmark","AL: Trials collection, Clerk's Room C.18.3",76676,34949,,,1698848425,kbaston,,,,,,,,,,,,,366841,34949,5376,Certain,9209,"The trial of Elizabeth Duchess Dowager of Kingston for bigamy, before the right honourable the House of Peers, in Westminster-Hall, in full Parliament, on Monday the 15th, Tuesday the 16th, Friday the 19th, Saturday the 20th, and Monday the 22d of April, 1776; on the last of which Days the said Elizabeth Duchess Dowager of Kingston was found Guilty.",3,3,T,T92941,,,English,London,1776,N,0,N,folio,,,,"<p>Elizabeth Chudleigh is subject rather than author, but appears in catalogues as author.</p>",1698848425,kbaston,9209,"Trial of Elizabeth Duchess Dowager of Kingston for Bigamy, before the Right Honourable The House of Peers",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
203663,,82160,3,"<p>Wilsons Reports</p>","Wilsons Reports",6,2,1790,1,3,1790,Y,,1643193739,kbaston,Y,"1790-2-6 (Saturday)","1790-3-1 (Monday)",4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,284960,203663,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,34952,28,,,"Reports of cases argued and adjudged in the Kings’s courts at Westminster [Wilson]",R,3,3,,,,1659973714,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.1]",76679,34952,1,,1659973714,kbaston,,,,,,,,,,,,,233137,34952,5182,Certain,2360,"Reports of cases argued and adjudged in the King’s Courts at Westminster, in two parts. Part 1. Containing cases in the Court of King’s Bench, &amp;c. beginning in Hilary term in the 16th year of the reign of King George the Second, and ending in Hilary term in the 26th. Part II. Containing cases in the Court of Common Pleas, &amp;c. beginning in Hilary term in the 26th year of the Reign of King George the Second, and ending in Trinity Term in the 9th year of the Reign of his present Majesty King George the Third.",6,5,R,T44777,,,English,London,1770,N,1775,N,folio,"2 vols",,,"<p>3 pts in 2 vols</p>",1659973714,kbaston,2360,"Reports of Cases Argued and Adjudged in the King’s Courts at Westminster",,N,,N,,1700219837,baitken,3184,,Wilson,George,,0,0,0,N,1778,0,0,N,Male,,1659973714,kbaston,390760,2360,Work,
203666,,82160,4,"<p>Raymond vol 1</p>","Raymond vol 1",6,2,1790,1,3,1790,Y,,1643193789,kbaston,Y,"1790-2-6 (Saturday)","1790-3-1 (Monday)",4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,284963,203666,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,34847,28,,,"Reports of cases argued and adjudged in the Courts of King’s Bench and Common Pleas [Raymond]",R,7,6,,,"<p>2 vols</p>",1660316038,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.3]",76469,34847,1,,1660316038,kbaston,,,,,,,,,,,,,235384,34847,21521,Certain,8372,"Reports of cases argued and adjudged in the Courts of King’s Bench and Common Pleas, in the reigns of the late King William, Queen Anne, King George the First, and His Present Majesty. ",7,6,R,T178009,,,English,London,1743,N,0,N,folio,"2 vols","<p><a><span id=""mtch"" class=""match"">Raymond</span>, Robert <span id=""mtch"" class=""match"">Raymond</span>, Baron, 1673-1733</a></p>",,,1660316038,kbaston,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,
203669,,82160,5,"<p>Skinners Reports</p>","Skinners Reports",6,2,1790,1,3,1790,Y,,1643193824,kbaston,Y,"1790-2-6 (Saturday)","1790-3-1 (Monday)",4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,284966,203669,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,34784,28,,,"Reports of cases adjudged in the Court of King’s Bench, from the thirty-third year of King Charles the Second, to the ninth year of King William the Third [Skinner]",R,4,4,,,,1660316480,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.2]",76331,34784,,,1660316480,kbaston,,,,,,,,,,,,,235390,34784,21473,Certain,8372,"Reports of cases adjudged in the Court of King’s Bench, from the thirty-third year of King Charles the Second, to the ninth year of King William the Third.",4,4,R,T97371,,,English,London,1728,N,0,N,folio,,"<p><a><span id=""mtch"" class=""match"">Skinner</span>, Robert, 1654 or 1655-1698</a></p>",,,1660316480,kbaston,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,
203672,,82160,6,"<p>Salkelds Reports</p>","Salkelds Reports",6,2,1790,1,3,1790,Y,,1643193865,kbaston,Y,"1790-2-6 (Saturday)","1790-3-1 (Monday)",4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,284969,203672,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,34850,28,,,"Reports of cases adjudged in the Court of King’s Bench [Salkeld]",R,20,10,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21516291560004341,,"<p>2 vols</p>",1660315936,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.3]",76475,34850,1,,1660315936,kbaston,76478,34850,2,,1660315936,kbaston,,,,,,,235375,34850,21524,Certain,8372,"Reports of cases adjudged in the Court of King’s Bench; with some special cases in the courts of Chancery, Common Pleas and Exchequer, from the first year of K. William and Q. Mary, to the tenth year of Queen Anne.",20,10,R,T97359,,,English,London,1721,N,1722,N,folio,,"<p><a>Salkeld, William, 1671-1715</a></p>",,,1660315936,kbaston,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,
203675,,82160,7,"<p>Bacons Ab. tom 1</p>","Bacons Ab. tom 1",6,2,1790,1,3,1790,Y,,1643193934,kbaston,Y,"1790-2-6 (Saturday)","1790-3-1 (Monday)",4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,284972,203675,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,31296,28,,,"New abridgment of the law [Bacon]",N,32,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440262220004341,,,1703239170,kbaston,Array,"Possible modern shelfmark","AL: TR E.143.4]",76682,31296,1,,1703239170,kbaston,,,,,,,,,,,,,380647,31296,3001,Certain,3735,"A new abridgment of the law. By a gentleman of the Middle Temple.",43,30,A,"T145688 ",,,English,London,1736,N,1766,N,folio,,,,"<p>""Only the first two thirds of the fourth volume were completed by <span id="""" class="""">Bacon</span> before his death. The remainder of that volume, which appeared in 1759, and just over half of the fifth and final volume, which appeared in 1766, were written by Joseph Sayer, serjeant-at-law. The remaining portion of the fifth volume was completed by Owen Ruffhead."" - ODNB.</p>",1703239170,kbaston,3735,"New Abridgment of the Law",0,N,0,N,,1703239170,kbaston,2215,,Bacon,Matthew,,0,0,0,N,0,0,0,N,Male,"<p>active 1730</p>",1703239170,kbaston,416107,3735,Work,
203678,,82160,8,"<p>Monros Expedition</p>","Monros Expedition",6,2,1790,1,3,1790,Y,,1643193970,kbaston,Y,"1790-2-6 (Saturday)","1790-3-1 (Monday)",4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,284975,203678,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,33194,28,,,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626",M,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556479200004341,,,1687866339,kbaston,Array,"Possible modern shelfmark","NLS: NE.20.h.8",72887,33194,,,1687866339,kbaston,,,,,,,,,,,,,354072,33194,987,Certain,3895,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626. by Sr. Donald Mac-Key Lord Rhees, colonell for his Majesties service of Denmark, and reduced after the Battaile of Nerling, to one company in September 1634. at Wormes in the Paltz. Discharged in severall duties and observations of service; first under the magnanimous King of Denmark, during his warres against the Emperour; afterward, under the invincible King of Sweden, during his Majesties life time; and since, under the Directour Generall, the Rex-chancellor Oxensterne and his generalls.",14,14,M,S114933,,,English,London,1637,N,0,N,folio,,,,,1701967351,kbaston,3895,"Monro his Expedition with the Worthy Scots Regiment (called Mac-Keyes Regiment) Levied in August 1626",0,N,0,N,,1701967351,kbaston,688,,Monro,Robert,,0,0,0,N,0,0,0,N,Male,,1703162861,kbaston,407179,3895,Work,
203681,,82160,9,"<p>Collins Precedents fol</p>","Collins Precedents fol",9,2,1790,9,3,1790,Y,,1643194021,kbaston,Y,"1790-2-9 (Tuesday)","1790-3-9 (Tuesday)",4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,284978,203681,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,,,,,,,,,,34787,28,,,"Proceedings, precedents, and arguments, on claims and controversies, concerning baronies by writ, and other honours [Collins]",P,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435596440004341,,,1652095336,kbaston,Array,"Possible modern shelfmark","NLS: A.35.a.1",76334,34787,,,1652095336,kbaston,,,,,,,,,,,,,209107,34787,21476,Certain,2639,"Proceedings, precedents, and arguments, on claims and controversies, concerning baronies by writ, and other honours.",4,4,P,T139237,,,English,London,1734,N,0,N,folio,,,,,1652095336,kbaston,2639,"Proceedings, Precedents, and Arguments, on Claims and Controversies, concerning Baronies by Writ, and other Honours",,N,,N,,1700219838,baitken,1879,,Collins,Arthur,,1682,0,0,Y,1760,0,0,N,Male,,1702467853,kbaston,391048,2639,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
