lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3260,127,wigtown_11-29_75_p127,65672,,2,"<p>De Lolme on England 1 vol</p>",7,6,1828,14,6,1828,"1828-6-7 (Saturday)","1828-6-14 (Saturday)",,,5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,107912,65672,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16946,16,,,"The constitution of England; or, An account of the English government ... A new edition, corrected.",T,1,1,,,"<p>Authorised Oct 1800, accounts Oct 1801.</p>",1608044458,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32516,16946,,,1608044458,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,46004,16946,8525,"Very likely",7870,"The constitution of England; or, An account of the English government ... A new edition, corrected.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016907084,,English,London,1800,N,0,N,8vo,,,,,1718807409,jkennard,7870,"Constitution of England, Or An Account of the English Government",0,N,0,N,,1718807409,jkennard,3348,,"De Lolme","Jean Louis",,1740,0,0,N,1806,0,0,N,Male,,1718807409,jkennard,435932,7870,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3269,130,wigtown_11-29_78_p130,65960,,26,"<p>Robertson's America Vol 2</p>",30,12,1828,13,1,1829,"1828-12-30 (Tuesday)","1829-1-13 (Tuesday)",,,5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104264,65960,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16684,16,,,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid. In three Volumes. ...",T,20,10,,,"<p>Authorised October 1799, accounts for October 1801.</p>",1697198401,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31765,16684,2,,1697198401,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366484,16684,8396,Likely,5620,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid. In three Volumes. ...",20,10,T,T78959,,,English,London,1800,N,1801,N,12mo,,,,,1697198401,gmckeever,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3269,130,wigtown_11-29_78_p130,65939,,19,"<p>Robertson's America Vol. 1</p>",29,11,1828,20,12,1828,"1828-11-29 (Saturday)","1828-12-20 (Saturday)",,,5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104243,65939,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16684,16,,,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid. In three Volumes. ...",T,20,10,,,"<p>Authorised October 1799, accounts for October 1801.</p>",1697198401,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31762,16684,1,,1697198401,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366484,16684,8396,Likely,5620,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid. In three Volumes. ...",20,10,T,T78959,,,English,London,1800,N,1801,N,12mo,,,,,1697198401,gmckeever,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3269,130,wigtown_11-29_78_p130,65963,,27,"<p>--------------    3</p>",30,12,1828,31,1,1829,"1828-12-30 (Tuesday)","1829-1-31 (Saturday)",,,5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104267,65963,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16684,16,,,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid. In three Volumes. ...",T,20,10,,,"<p>Authorised October 1799, accounts for October 1801.</p>",1697198401,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31768,16684,3,,1697198401,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366484,16684,8396,Likely,5620,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid. In three Volumes. ...",20,10,T,T78959,,,English,London,1800,N,1801,N,12mo,,,,,1697198401,gmckeever,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3287,136,wigtown_11-29_84_p136,66374,,20,"<p>Castle Rack Rent <span style=""text-decoration: line-through;"">Tales</span> 1 vol<sub> first read</sub></p>",21,3,1829,0,0,0,"1829-3-21 (Saturday)",,,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105749,66374,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16985,16,,,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",C,5,5,,,"<p>Numerous single-vol edns.</p>",1614083891,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32768,16985,,,1614083891,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75437,16985,10166,Speculative,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1719398185,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1719398185,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719648352,jkennard,438575,8357,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3305,142,wigtown_11-29_90_p142,66791,,25,"<p>Laing's Scotland  2 vols</p>",1,11,1828,8,11,1828,"1828-11-1 (Saturday)","1828-11-8 (Saturday)",,,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,106220,66791,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16997,16,,,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne. With two dissertations, ... on the Gowrie Conspiracy [by J. Pinkerton], and on the supposed authenticity of Ossian's Poems.",T,4,2,,,"<p>Authorised Oct 1800, accounts Oct 1801.</p>",1613038578,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32873,16997,1,,1613038578,gmckeever,32876,16997,2,,1613038578,gmckeever,,,,,,,,,,,,,,,,,,,69386,16997,8603,Certain,5494,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne. With two dissertations, ... on the Gowrie Conspiracy [by J. Pinkerton], and on the supposed authenticity of Ossian's Poems.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111199,,English,London,1800,N,0,N,8vo,,,,,1613038578,gmckeever,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1719416467,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1719416467,jkennard,438995,5494,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3308,143,wigtown_11-29_91_p143,66878,,21,"<p>Robertson's America 3 vols</p>",3,3,1829,10,3,1829,"1829-3-3 (Tuesday)","1829-3-10 (Tuesday)",,,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,106337,66878,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16684,16,,,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid. In three Volumes. ...",T,20,10,,,"<p>Authorised October 1799, accounts for October 1801.</p>",1697198401,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31762,16684,1,,1697198401,gmckeever,31765,16684,2,,1697198401,gmckeever,31768,16684,3,,1697198401,gmckeever,,,,,,,,,,,,,366484,16684,8396,Likely,5620,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid. In three Volumes. ...",20,10,T,T78959,,,English,London,1800,N,1801,N,12mo,,,,,1697198401,gmckeever,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3338,153,wigtown_11-29_101_p153,67568,,28,"<p>Robertsons America vol 1</p>",30,1,1830,20,4,1830,"1830-1-30 (Saturday)","1830-4-20 (Tuesday)",,,5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,107486,67568,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16684,16,,,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid. In three Volumes. ...",T,20,10,,,"<p>Authorised October 1799, accounts for October 1801.</p>",1697198401,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31762,16684,1,,1697198401,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366484,16684,8396,Likely,5620,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid. In three Volumes. ...",20,10,T,T78959,,,English,London,1800,N,1801,N,12mo,,,,,1697198401,gmckeever,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3353,158,wigtown_11-29_106_p158,67937,,9,"<p>Robertson's America Vol 1<sup>st</sup></p>",21,10,1828,15,11,1828,"1828-10-21 (Tuesday)","1828-11-15 (Saturday)",,,5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,109454,67937,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16684,16,,,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid. In three Volumes. ...",T,20,10,,,"<p>Authorised October 1799, accounts for October 1801.</p>",1697198401,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31762,16684,1,,1697198401,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366484,16684,8396,Likely,5620,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid. In three Volumes. ...",20,10,T,T78959,,,English,London,1800,N,1801,N,12mo,,,,,1697198401,gmckeever,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3388,170,wigtown_11-29_118_p170,69139,,30,"<p>------ ---- Vol 4<sup>th</sup></p>",22,5,1830,29,5,1830,"1830-5-22 (Saturday)","1830-5-29 (Saturday)",,,5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111445,69139,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17089,16,,,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. [By James Currie.]",T,22,11,,,"<p>Accounts for Oct 1800.</p>",1613402613,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33379,17089,4,,1613402613,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,72578,17089,8800,Certain,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. [By James Currie.]",22,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000543152,,English,London,1800,N,0,N,8vo,,"<p>James Currie</p>",,,1613402613,gmckeever,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
