lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45127,,17,<p>112x</p>,0,11,1813,0,12,1813,1813-11,1813-12,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,46162,45127,Main,12088,19,,,"The political history of the Devil",T,27,27,,,,1664826994,adeans,Array,"Catalogue Number",112,"Catalogue Title","History of the Devil",14440,12088,,,1664826994,adeans,255710,12088,18414,Likely,5451,"The history of the Devil, as well ancient as modern: in two parts. Part I. Containing a state of the Devil’s circumstances, and the various Turns of his Affairs; from his expulsion out of Heaven, to the creation of man; with Remarks on the several Mistakes concerning the Reason and Manner of his Fall. Also his Proceedings with Mankind ever since Adam, to the first planting of the Christian Religion in the World. Part II. Containing his more private conduct, down to the present times: His Government, his Appearances, his manner of Working, and the Tools he works with",27,27,T,T70347,,,English,London,1726,N,0,N,8vo,,,,,1664826994,adeans,5451,"History of the Devil",,N,,N,,1700219849,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393960,5451,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2185,9v-10r,westerkirk_1_9v-10r,57109,,106,<p>112x</p>,0,2,1814,0,0,0,1814-2,,4273,19,,E,Elliot,Matthew,,Mattw.,30,1813,1821,,,,Male,,"<p>Marked as demitted in June 1813, and again in June 1814; resumes borrowing in 1816.</p>",1664222070,adeans,81634,57109,Main,12088,19,,,"The political history of the Devil",T,27,27,,,,1664826994,adeans,Array,"Catalogue Number",112,"Catalogue Title","History of the Devil",14440,12088,,,1664826994,adeans,255710,12088,18414,Likely,5451,"The history of the Devil, as well ancient as modern: in two parts. Part I. Containing a state of the Devil’s circumstances, and the various Turns of his Affairs; from his expulsion out of Heaven, to the creation of man; with Remarks on the several Mistakes concerning the Reason and Manner of his Fall. Also his Proceedings with Mankind ever since Adam, to the first planting of the Christian Religion in the World. Part II. Containing his more private conduct, down to the present times: His Government, his Appearances, his manner of Working, and the Tools he works with",27,27,T,T70347,,,English,London,1726,N,0,N,8vo,,,,,1664826994,adeans,5451,"History of the Devil",,N,,N,,1700219849,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393960,5451,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57529,,86,<p>112x</p>,0,12,1814,0,0,0,1814-12,,4303,19,,A,Anderson,William,,,92,1813,1820,,Shiel,,Male,"<p>Wm.; William Anderson T.</p>","<p>Appears as 'William Anderson Y.' in 1820 Kalendar entry.</p>",1702822802,kbaston,83326,57529,Main,12088,19,,,"The political history of the Devil",T,27,27,,,,1664826994,adeans,Array,"Catalogue Number",112,"Catalogue Title","History of the Devil",14440,12088,,,1664826994,adeans,255710,12088,18414,Likely,5451,"The history of the Devil, as well ancient as modern: in two parts. Part I. Containing a state of the Devil’s circumstances, and the various Turns of his Affairs; from his expulsion out of Heaven, to the creation of man; with Remarks on the several Mistakes concerning the Reason and Manner of his Fall. Also his Proceedings with Mankind ever since Adam, to the first planting of the Christian Religion in the World. Part II. Containing his more private conduct, down to the present times: His Government, his Appearances, his manner of Working, and the Tools he works with",27,27,T,T70347,,,English,London,1726,N,0,N,8vo,,,,,1664826994,adeans,5451,"History of the Devil",,N,,N,,1700219849,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393960,5451,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2200,14v-15r,westerkirk_1_14v-15r,61159,,196,<p>112x</p>,0,1,1815,0,0,0,1815-1,,4303,19,,A,Anderson,William,,,92,1813,1820,,Shiel,,Male,"<p>Wm.; William Anderson T.</p>","<p>Appears as 'William Anderson Y.' in 1820 Kalendar entry.</p>",1702822802,kbaston,95968,61159,Main,12088,19,,,"The political history of the Devil",T,27,27,,,,1664826994,adeans,Array,"Catalogue Number",112,"Catalogue Title","History of the Devil",14440,12088,,,1664826994,adeans,255710,12088,18414,Likely,5451,"The history of the Devil, as well ancient as modern: in two parts. Part I. Containing a state of the Devil’s circumstances, and the various Turns of his Affairs; from his expulsion out of Heaven, to the creation of man; with Remarks on the several Mistakes concerning the Reason and Manner of his Fall. Also his Proceedings with Mankind ever since Adam, to the first planting of the Christian Religion in the World. Part II. Containing his more private conduct, down to the present times: His Government, his Appearances, his manner of Working, and the Tools he works with",27,27,T,T70347,,,English,London,1726,N,0,N,8vo,,,,,1664826994,adeans,5451,"History of the Devil",,N,,N,,1700219849,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393960,5451,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2203,15v-16r,westerkirk_1_15v-16r,61261,,13,<p>112x</p>,0,9,1815,0,0,0,1815-9,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,96070,61261,Main,12088,19,,,"The political history of the Devil",T,27,27,,,,1664826994,adeans,Array,"Catalogue Number",112,"Catalogue Title","History of the Devil",14440,12088,,,1664826994,adeans,255710,12088,18414,Likely,5451,"The history of the Devil, as well ancient as modern: in two parts. Part I. Containing a state of the Devil’s circumstances, and the various Turns of his Affairs; from his expulsion out of Heaven, to the creation of man; with Remarks on the several Mistakes concerning the Reason and Manner of his Fall. Also his Proceedings with Mankind ever since Adam, to the first planting of the Christian Religion in the World. Part II. Containing his more private conduct, down to the present times: His Government, his Appearances, his manner of Working, and the Tools he works with",27,27,T,T70347,,,English,London,1726,N,0,N,8vo,,,,,1664826994,adeans,5451,"History of the Devil",,N,,N,,1700219849,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393960,5451,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2212,18v-19r,westerkirk_1_18v-19r,72365,,31,<p>112x</p>,0,9,1815,0,0,0,1815-9,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,119522,72365,Main,12088,19,,,"The political history of the Devil",T,27,27,,,,1664826994,adeans,Array,"Catalogue Number",112,"Catalogue Title","History of the Devil",14440,12088,,,1664826994,adeans,255710,12088,18414,Likely,5451,"The history of the Devil, as well ancient as modern: in two parts. Part I. Containing a state of the Devil’s circumstances, and the various Turns of his Affairs; from his expulsion out of Heaven, to the creation of man; with Remarks on the several Mistakes concerning the Reason and Manner of his Fall. Also his Proceedings with Mankind ever since Adam, to the first planting of the Christian Religion in the World. Part II. Containing his more private conduct, down to the present times: His Government, his Appearances, his manner of Working, and the Tools he works with",27,27,T,T70347,,,English,London,1726,N,0,N,8vo,,,,,1664826994,adeans,5451,"History of the Devil",,N,,N,,1700219849,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393960,5451,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2212,18v-19r,westerkirk_1_18v-19r,73622,,85,<p>112x</p>,0,10,1815,0,0,0,1815-10,,3895,19,,M,Macvittie,James,,,122,1813,1822,,,,Male,,"<p>Marked as 'demitted' in June 1816 but resumes borrowing in November of that year. Marked 'demitted' again in March 1818; resumes borrowing in 1819.</p>",1665602939,adeans,122387,73622,Main,12088,19,,,"The political history of the Devil",T,27,27,,,,1664826994,adeans,Array,"Catalogue Number",112,"Catalogue Title","History of the Devil",14440,12088,,,1664826994,adeans,255710,12088,18414,Likely,5451,"The history of the Devil, as well ancient as modern: in two parts. Part I. Containing a state of the Devil’s circumstances, and the various Turns of his Affairs; from his expulsion out of Heaven, to the creation of man; with Remarks on the several Mistakes concerning the Reason and Manner of his Fall. Also his Proceedings with Mankind ever since Adam, to the first planting of the Christian Religion in the World. Part II. Containing his more private conduct, down to the present times: His Government, his Appearances, his manner of Working, and the Tools he works with",27,27,T,T70347,,,English,London,1726,N,0,N,8vo,,,,,1664826994,adeans,5451,"History of the Devil",,N,,N,,1700219849,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393960,5451,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74255,,32,<p>112x</p>,0,5,1815,0,0,0,1815-5,,5768,19,,A,Anderson,John,,,57,1815,1822,,"[?R]arrothead; R. Head",,Male,"<p>Jo:; Andison</p>","<p>Demitted in June 1815, but resumes borrowing in January 1816. Marked as 'demitted' in June 1818 but resumes borrowing in November of that year. Likely duplicate/variant spelling of John Andison of R Head.</p>",1695289479,kbaston,123668,74255,Main,12088,19,,,"The political history of the Devil",T,27,27,,,,1664826994,adeans,Array,"Catalogue Number",112,"Catalogue Title","History of the Devil",14440,12088,,,1664826994,adeans,255710,12088,18414,Likely,5451,"The history of the Devil, as well ancient as modern: in two parts. Part I. Containing a state of the Devil’s circumstances, and the various Turns of his Affairs; from his expulsion out of Heaven, to the creation of man; with Remarks on the several Mistakes concerning the Reason and Manner of his Fall. Also his Proceedings with Mankind ever since Adam, to the first planting of the Christian Religion in the World. Part II. Containing his more private conduct, down to the present times: His Government, his Appearances, his manner of Working, and the Tools he works with",27,27,T,T70347,,,English,London,1726,N,0,N,8vo,,,,,1664826994,adeans,5451,"History of the Devil",,N,,N,,1700219849,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393960,5451,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78410,,35,<p>112x</p>,0,2,1816,0,0,0,1816-2,,5386,19,,S,Slacks,Thomas,,Thos.,6,1814,1816,,,,Male,,"<p>Borrowing rights transferred to John Lockie from May 1822.</p>",1665603398,adeans,134528,78410,Main,12088,19,,,"The political history of the Devil",T,27,27,,,,1664826994,adeans,Array,"Catalogue Number",112,"Catalogue Title","History of the Devil",14440,12088,,,1664826994,adeans,255710,12088,18414,Likely,5451,"The history of the Devil, as well ancient as modern: in two parts. Part I. Containing a state of the Devil’s circumstances, and the various Turns of his Affairs; from his expulsion out of Heaven, to the creation of man; with Remarks on the several Mistakes concerning the Reason and Manner of his Fall. Also his Proceedings with Mankind ever since Adam, to the first planting of the Christian Religion in the World. Part II. Containing his more private conduct, down to the present times: His Government, his Appearances, his manner of Working, and the Tools he works with",27,27,T,T70347,,,English,London,1726,N,0,N,8vo,,,,,1664826994,adeans,5451,"History of the Devil",,N,,N,,1700219849,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393960,5451,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,83120,,193,<p>112x</p>,0,10,1816,0,0,0,1816-10,,5963,19,,B,Beattie,William,,,49,1816,1817,,,,Male,,,1614678357,adeans,144188,83120,Main,12088,19,,,"The political history of the Devil",T,27,27,,,,1664826994,adeans,Array,"Catalogue Number",112,"Catalogue Title","History of the Devil",14440,12088,,,1664826994,adeans,255710,12088,18414,Likely,5451,"The history of the Devil, as well ancient as modern: in two parts. Part I. Containing a state of the Devil’s circumstances, and the various Turns of his Affairs; from his expulsion out of Heaven, to the creation of man; with Remarks on the several Mistakes concerning the Reason and Manner of his Fall. Also his Proceedings with Mankind ever since Adam, to the first planting of the Christian Religion in the World. Part II. Containing his more private conduct, down to the present times: His Government, his Appearances, his manner of Working, and the Tools he works with",27,27,T,T70347,,,English,London,1726,N,0,N,8vo,,,,,1664826994,adeans,5451,"History of the Devil",,N,,N,,1700219849,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393960,5451,Work,
