lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11057,332,ARC_521368317_001_0333,162147,,5,"<p><span style=""text-decoration: line-through;"">Du Verney on the Ear</span></p>",27,1,1777,0,0,0,"1777-1-27 (Monday)",,"Loan period",Fortnight,Deposit,0/3/0,,,,,,,13182,25,,M,Murray,William,,,5,1777,1777,,,,Male,,,1632315237,kbaston,231435,162147,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80133,Class,Medicine,"Academic dates",1777,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24689,25,,,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear [Du Verney]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118152110002466,,,1632232741,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50708,24689,,,1632232741,kbaston,,,,,,,,,,,,,,,,,,,147426,24689,14411,Certain,1024,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear.",6,6,A,T61558,,,English,London,1737,N,0,N,12mo,,,,,1632232741,kbaston,1024,"Treatise of the Organ of Hearing",,N,,N,,1700219832,baitken,2773,,Duverney,"M. (Guichard Joseph)",,1648,0,0,N,1730,0,0,N,Male,,1632232741,kbaston,389384,1024,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11063,334,ARC_521368317_001_0335,162210,,1,"<p><span style=""text-decoration: line-through;"">Med: Essays V<sup>s</sup> 1-2-3-4</span></p>",28,1,1777,0,0,0,"1777-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",1775,,,,,12201,25,,C,Campbell,John,,,7,1775,1777,,,,Male,,,1632137709,kbaston,231501,162210,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44180,21140,1,,1691162028,kbaston,44183,21140,2,,1691162028,kbaston,44186,21140,3,,1691162028,kbaston,44189,21140,4,,1691162028,kbaston,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11063,334,ARC_521368317_001_0335,162258,,6,"<p><span style=""text-decoration: line-through;"">Hoffmanni Opera vol. 1</span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,231549,162258,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20711,25,,,"Friderici Hoffmanni opera omnia, in sex tomos distributa",F,49,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118071680002466,,,1688982560,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43229,20711,1-2,,1688982560,kbaston,,,,,,,,,,,,,,,,,,,356640,20711,3796,Certain,3328,"Friderici Hoffmanni Consiliarii Regis Borussiae Intimi, et Archiatri, Professoris Medicinae Primarii in Academia Halensi, Opera Omnia Physico-Medica Denuò revisa, correcta &amp; aucta, in Sex tomos Distributa; quibus continentur Doctrinae Solidis Principiis Physico-Mechanicis, &amp; anatomicis, atque etiam observationibus clinico-practicis superstructae. Methodo Facili ac Demonstrativa Deductae, &amp; per experientiam LVII. annorum stabilitae. Cum Vita Auctoris, et ejus Praefatione de differete medicinae &amp; medicorum statu atque conditione, &amp; criteriis boni ac periti medici.",62,38,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705613,,Latin,Geneva,1740,N,0,N,folio,,,,,1688982560,kbaston,3328,"Opera Omnia Physico-Medica [Friderich Hoffmann]",,N,,N,,1700219840,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,391769,3328,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11069,336,ARC_521368317_001_0337,162321,,2,"<p><span style=""text-decoration: line-through;"">Valsalva de Aure</span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,,,13143,25,,F,Ferriar,John,,,2,1777,1777,,,,Male,,"<p>Physician at Manchester Infirmary 1789-1815; member of the Manchester Literary and Philosophical Society</p><p>author of <em>Medical histories and reflections</em> (1792-98); <em>Illustrations of Sterne</em> (1798); 150 main articles for <em>Monthly Review</em> 1799-1815</p>",1651075461,kbaston,231612,162321,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91664,Class,Medicine,"Academic dates","1776-1780; MD (Edin), 1781",Other,"Apprentice to Royal College of Surgeons, 1774; Royal Medical Society, 1780","Life dates",1761-1815,,,24,17,Author,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,24707,25,,,"Antonio Maria Valsalva opera, hoc est, tractatus de aure humana editione hac quarta ... descriptus, tabulisque archetypis exornatus, et dissertationes anatomicae, quae nunc primum prodeunt.",A,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102267510002466,,,1632139492,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50729,24707,,,1632139492,kbaston,,,,,,,,,,,,,,,,,,,146337,24707,14423,Certain,499,"Viri celeberrimi A. M. V. opera, hoc est tractatus de aure humana ... editione hac quarta ... descriptus, tabulisque archetypis exornatus, et dissertationes anatomicæ, quæ nunc primum prodeunt ... omnia recensuit, et auctoris vitam, suasque ... epistolas addidit duodeviginti [or rather, twenty] J. B. Morgagnus.",4,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003752437,,Latin,Venice,1740,N,0,N,4to,,,,"<p>EUL gives date of 1741</p>",1632139492,kbaston,499,"Works of Antonio Maria Valsalva",,N,,N,,1700219830,baitken,7781,,Valsalva,"Antonio Maria",,1666,0,0,N,1723,0,0,N,Male,,1632139492,kbaston,388836,499,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11075,338,ARC_521368317_001_0339,162621,,4,"<p><span style=""text-decoration: line-through;"">Thomson's Works vol. 2<sup>d</sup></span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,,,,,7457,25,,F,Finlay,William,,,32,1770,1777,,,,Male,,,1632319255,kbaston,232038,162621,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19871,25,,,"Works of Mr. Thomson : in two volumes",W,27,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124249510002466,,,1689846677,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41522,19871,2,,1689846677,kbaston,,,,,,,,,,,,,,,,,,,359844,19871,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11087,342,ARC_521368317_001_0343,162729,,5,"<p><span style=""text-decoration: line-through;"">Du Verney on the Ear</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",1775,,,,,13119,25,,G,Gordon,Lockhart,,,3,1777,1777,,,,Male,,,1632218744,kbaston,232152,162729,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75699,Class,Medicine,"Academic dates",1776-1778,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24689,25,,,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear [Du Verney]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118152110002466,,,1632232741,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50708,24689,,,1632232741,kbaston,,,,,,,,,,,,,,,,,,,147426,24689,14411,Certain,1024,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear.",6,6,A,T61558,,,English,London,1737,N,0,N,12mo,,,,,1632232741,kbaston,1024,"Treatise of the Organ of Hearing",,N,,N,,1700219832,baitken,2773,,Duverney,"M. (Guichard Joseph)",,1648,0,0,N,1730,0,0,N,Male,,1632232741,kbaston,389384,1024,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11093,344,ARC_521368317_001_0345,162804,,8,"<p><span style=""text-decoration: line-through;"">Also Med: Essays V<sup>s</sup> 5-6</span></p>",7,2,1777,0,0,0,"1777-2-7 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,13137,25,,A,Anderson,Alexander,,,6,1777,1790,,,,Male,,,1687428255,kbaston,232236,162804,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44192,21140,5,,1691162028,kbaston,44195,21140,6,,1691162028,kbaston,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11096,345,ARC_521368317_001_0346,162876,,4,"<p><span style=""text-decoration: line-through;"">Astruc on V. Disease</span></p>",7,2,1777,0,0,0,"1777-2-7 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,12654,25,,V,Vize,John,,,9,1776,1777,,,,Male,,,1632223466,kbaston,232308,162876,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91648,Dissertation,"De Ascite.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22148,25,,,"De morbis venereis libri novem [Astruc].",D,44,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117181060002466,,,1632406531,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46346,22148,1,,1632406531,kbaston,46349,22148,2,,1632406531,kbaston,,,,,,,,,,,,,148653,22148,12737,Certain,7618,"De morbis venereis libri novem.",44,23,D,,https://catalogue.bnf.fr/ark:/12148/cb31737164j,,Latin,Paris,1740,N,0,N,4to,,,,,1632406531,kbaston,7618,"De Morbis Venereis Libri Novem",,N,,N,,1700219857,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,396198,7618,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11114,351,ARC_521368317_001_0352,163323,,4,"<p><span style=""text-decoration: line-through;"">Lieutaud Essais Anatomiques</span></p>",8,2,1777,0,0,0,"1777-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,,,,,13182,25,,M,Murray,William,,,5,1777,1777,,,,Male,,,1632315237,kbaston,232773,163323,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80133,Class,Medicine,"Academic dates",1777,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22601,25,,,"Essais anatomiques [Lieutaud]",E,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180427110002466,,,1632232486,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47129,22601,,,1632232486,kbaston,,,,,,,,,,,,,,,,,,,147417,22601,13028,Certain,6781,"Essais anatomiques, contenant l'histoire ... de toutes les parties qui composent le corps de l'homme, avec la manière de disséquer.",5,5,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166816,,French,Paris,1742,N,0,N,8vo,,,,,1632232486,kbaston,6781,"Essais Anatomiques, Contenant l'Histoire ... de Toutes les Parties qui Composent le Corps de l'Homme, avec la Manière de Disséquer",,N,,N,,1700219854,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,395335,6781,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11114,351,ARC_521368317_001_0352,163329,,6,"<p><span style=""text-decoration: line-through;"">Du Verney on the Ear</span></p>",10,2,1777,0,0,0,"1777-2-10 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,,,,,11730,25,,B,Bisset,John,,,25,1775,1777,,,,Male,,,1632469613,kbaston,232785,163329,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80908,Class,Medicine,"Academic dates",1774-1775,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24689,25,,,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear [Du Verney]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118152110002466,,,1632232741,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50708,24689,,,1632232741,kbaston,,,,,,,,,,,,,,,,,,,147426,24689,14411,Certain,1024,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear.",6,6,A,T61558,,,English,London,1737,N,0,N,12mo,,,,,1632232741,kbaston,1024,"Treatise of the Organ of Hearing",,N,,N,,1700219832,baitken,2773,,Duverney,"M. (Guichard Joseph)",,1648,0,0,N,1730,0,0,N,Male,,1632232741,kbaston,389384,1024,Work,,,,,,,,,,,,,,,,,,,,,,
