rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79443,23,32,chambers-341_0032,79446,79440,79440,31,22,79446,33,24
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
279458,,79443,1,"<p><span style=""text-decoration: line-through;"">Mansfield V3</span></p>","Mansfield V3",7,5,1828,7,8,1828,Y,,1661890763,adeans,Y,"1828-5-7 (Wednesday)","1828-8-7 (Thursday)",10523,41,,V,Veares,,Madame,,10,1828,1828,,Edinburgh,"26 Dundas Street",Female,,,1661890977,adeans,422167,279458,Main,"Subscription Type","Old Books I Month",Latitude,55.95759010471396,Longitude,-3.1993459801324153,"Subscription Type (Map)",Old,"Start Day",07,"Start Month",5,"Start Year",1828,"End Day",07,"End Month",8,"End Year",1828,46058,41,,,"Mansfield Park",M,13,5,,,,1661890763,adeans,Array,"Catalogue Number",242,99542,46058,3,,1661890763,adeans,,,,,,,,,,,,,,,,,,,240646,46058,28369,Certain,4386,"Mansfield Park: a novel.",13,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002370213,,English,London,1814,N,0,N,12mo,"3 vols",,,,1661890763,adeans,4386,"Mansfield Park: A Novel",,N,,N,,1700219844,baitken,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1715106002,jkennard,392862,4386,Work,
279461,,79443,2,"<p><span style=""text-decoration: line-through;"">Hell upon Earth 1 2</span></p>","Hell upon Earth 1 2",7,5,1828,7,8,1828,Y,,1661890702,adeans,Y,"1828-5-7 (Wednesday)","1828-8-7 (Thursday)",10523,41,,V,Veares,,Madame,,10,1828,1828,,Edinburgh,"26 Dundas Street",Female,,,1661890977,adeans,422161,279461,Main,"Subscription Type","Old Books I Month",Latitude,55.95759010471396,Longitude,-3.1993459801324153,"Subscription Type (Map)",Old,"Start Day",07,"Start Month",5,"Start Year",1828,"End Day",07,"End Month",8,"End Year",1828,46061,41,,,"Hell Upon Earth",H,2,1,,,,1661890703,adeans,Array,"Catalogue Number",487,99548,46061,1,,1661890703,adeans,99551,46061,2,,1661890703,adeans,,,,,,,,,,,,,240640,46061,28471,Certain,9616,"Hell upon Earth ... Translated from the German.",2,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001643317,,English,London,1804,N,0,N,12mo,"2 vols",,,,1661890703,adeans,9616,"Hell Upon Earth",,N,,N,,1700219865,baitken,19024,,Gruber,"Johann Gottfried",,1774,0,0,N,1851,0,0,N,Male,,1700579904,kbaston,398302,9616,Work,
279464,,79443,3,"<p><span style=""text-decoration: line-through;"">Old Manor House 1</span></p>","Old Manor House 1",7,5,1828,7,8,1828,Y,,1661890726,adeans,Y,"1828-5-7 (Wednesday)","1828-8-7 (Thursday)",10523,41,,V,Veares,,Madame,,10,1828,1828,,Edinburgh,"26 Dundas Street",Female,,,1661890977,adeans,422164,279464,Main,"Subscription Type","Old Books I Month",Latitude,55.95759010471396,Longitude,-3.1993459801324153,"Subscription Type (Map)",Old,"Start Day",07,"Start Month",5,"Start Year",1828,"End Day",07,"End Month",8,"End Year",1828,37661,41,,,"Old Manor House",O,4,2,,,,1661890726,adeans,Array,"Catalogue Number",290,82667,37661,1,,1661890726,adeans,,,,,,,,,,,,,,,,,,,240643,37661,28240,Likely,3366,"The old manor house. A novel ... The second edition.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003414402,,English,London,1810,N,0,N,12mo,"2 vols",,,,1674775948,msangster,3366,"Old Manor House",,N,,N,,1700219841,baitken,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,391809,3366,Work,
279467,,79443,4,"<p><span style=""text-decoration: line-through;"">Northanger 1.2</span></p>","Northanger 1.2",7,5,1828,7,8,1828,Y,,1661890877,adeans,Y,"1828-5-7 (Wednesday)","1828-8-7 (Thursday)",10523,41,,V,Veares,,Madame,,10,1828,1828,,Edinburgh,"26 Dundas Street",Female,,,1661890977,adeans,422173,279467,Main,"Subscription Type","Old Books I Month",Latitude,55.95759010471396,Longitude,-3.1993459801324153,"Subscription Type (Map)",Old,"Start Day",07,"Start Month",5,"Start Year",1828,"End Day",07,"End Month",8,"End Year",1828,46064,41,,,"Northanger Abbey",N,12,5,,,"<p>and Persuasion (vols 3-4)</p>",1661890877,adeans,Array,"Catalogue Number",286,99554,46064,1,,1661890877,adeans,99557,46064,2,,1661890877,adeans,,,,,,,,,,,,,240652,46064,27367,Certain,3614,"Northanger Abbey: and Persuasion",18,8,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4910000000156846,,English,London,1818,N,0,N,12mo,"4 vols",,,,1715007448,kbaston,3614,"Northanger Abbey: and Persuasion",0,N,0,N,,1715007448,kbaston,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1715106002,jkennard,429102,3614,Work,
279470,,79443,5,"<p><span style=""text-decoration: line-through;"">Albigenses 1. 2. 3. 4.</span></p>","Albigenses 1. 2. 3. 4.",7,5,1828,7,8,1828,Y,,1661890893,adeans,Y,"1828-5-7 (Wednesday)","1828-8-7 (Thursday)",10523,41,,V,Veares,,Madame,,10,1828,1828,,Edinburgh,"26 Dundas Street",Female,,,1661890977,adeans,422176,279470,Main,"Subscription Type","Old Books I Month",Latitude,55.95759010471396,Longitude,-3.1993459801324153,"Subscription Type (Map)",Old,"Start Day",07,"Start Month",5,"Start Year",1828,"End Day",07,"End Month",8,"End Year",1828,46067,41,,,Albigenses,A,8,2,,,"<p>Maturin, 4 vols</p>",1661890893,adeans,Array,"Catalogue Number",448,99560,46067,1,,1661890893,adeans,99563,46067,2,,1661890893,adeans,99566,46067,3,,1661890893,adeans,99569,46067,4,,1661890893,adeans,240655,46067,28432,Certain,8987,"The Albigenses. A romance.",8,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000041378,,English,London,1824,N,0,N,12mo,"4 vols",,,,1661890893,adeans,8987,"Albigenses. A Romance",,N,,N,,1700219863,baitken,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,397607,8987,Work,
279473,,79443,6,"<p><span style=""text-decoration: line-through;"">Terrific</span></p>",Terrific,7,5,1828,7,8,1828,Y,,1661890912,adeans,Y,"1828-5-7 (Wednesday)","1828-8-7 (Thursday)",10523,41,,V,Veares,,Madame,,10,1828,1828,,Edinburgh,"26 Dundas Street",Female,,,1661890977,adeans,422179,279473,Main,"Subscription Type","Old Books I Month",Latitude,55.95759010471396,Longitude,-3.1993459801324153,"Subscription Type (Map)",Old,"Start Day",07,"Start Month",5,"Start Year",1828,"End Day",07,"End Month",8,"End Year",1828,46070,41,,,"Terrific Tales",T,2,2,,,,1686309674,kbaston,Array,"Catalogue Number",391,99572,46070,,,1686309674,kbaston,,,,,,,,,,,,,,,,,,,350070,46070,28420,Certain,1494,"Terrific tales.",2,2,T,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1804A044,,English,London,1804,N,0,N,12mo,,,,,1686309674,kbaston,1494,"Terrific Tales",,N,,N,,1700219833,baitken,13153,,Lewis,Isabella,,0,0,0,N,0,0,0,N,Female,,1686309674,kbaston,389865,1494,Work,
279476,,79443,7,"<p><span style=""text-decoration: line-through;"">Gil Blas 4</span></p>","Gil Blas 4",7,5,1828,7,8,1828,Y,,1661890930,adeans,Y,"1828-5-7 (Wednesday)","1828-8-7 (Thursday)",10523,41,,V,Veares,,Madame,,10,1828,1828,,Edinburgh,"26 Dundas Street",Female,,,1661890977,adeans,422182,279476,Main,"Subscription Type","Old Books I Month",Latitude,55.95759010471396,Longitude,-3.1993459801324153,"Subscription Type (Map)",Old,"Start Day",07,"Start Month",5,"Start Year",1828,"End Day",07,"End Month",8,"End Year",1828,46073,41,,,"Adventures of Gil Blas of Santillane",A,9,6,,,"<p>4 vols</p>",1678981852,kbaston,Array,"Catalogue Number",10,99575,46073,4,,1678981852,kbaston,,,,,,,,,,,,,,,,,,,334589,46073,27073,Certain,5649,"The adventures of Gil Blas of Santillane. A new translation, by the author of Roderick Random. Adorned with thirty-three cuts, neatly engraved. In four volumes.",17,11,T,T130469,,,English,London,1773,N,0,N,12mo,"4 vols",,,,1678981852,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
279479,,79443,8,"<p><span style=""text-decoration: line-through;"">Rom of Forest V 1 2</span></p>","Rom of Forest V 1 2",7,5,1828,7,8,1828,Y,,1661890945,adeans,Y,"1828-5-7 (Wednesday)","1828-8-7 (Thursday)",10523,41,,V,Veares,,Madame,,10,1828,1828,,Edinburgh,"26 Dundas Street",Female,,,1661890977,adeans,422185,279479,Main,"Subscription Type","Old Books I Month",Latitude,55.95759010471396,Longitude,-3.1993459801324153,"Subscription Type (Map)",Old,"Start Day",07,"Start Month",5,"Start Year",1828,"End Day",07,"End Month",8,"End Year",1828,37100,41,,,"Romance of the Forest",R,13,5,,,,1678894854,kbaston,Array,"Catalogue Number",527,81530,37100,1,,1678894854,kbaston,81533,37100,2,,1678894854,kbaston,,,,,,,,,,,,,334421,37100,28990,"Very likely",2260,"The romance of the forest: interspersed with some pieces of poetry. ",171,64,T,T62067,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1706892171,kbaston,2260,"Romance of the Forest",0,N,0,N,,1706892171,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,422412,2260,Work,
279482,,79443,9,"<p><span style=""text-decoration: line-through;"">Mysterious Warning 1234</span></p>","Mysterious Warning 1234",7,5,1828,7,8,1828,Y,,1661890963,adeans,Y,"1828-5-7 (Wednesday)","1828-8-7 (Thursday)",10523,41,,V,Veares,,Madame,,10,1828,1828,,Edinburgh,"26 Dundas Street",Female,,,1661890977,adeans,422191,279482,Main,"Subscription Type","Old Books I Month",Latitude,55.95759010471396,Longitude,-3.1993459801324153,"Subscription Type (Map)",Old,"Start Day",07,"Start Month",5,"Start Year",1828,"End Day",07,"End Month",8,"End Year",1828,45995,41,,,"Mysterious Warning. A German Tale",M,12,3,,,,1661890963,adeans,Array,"Catalogue Number",276,99389,45995,1,,1661890963,adeans,99392,45995,2,,1661890963,adeans,99395,45995,3,,1661890963,adeans,99398,45995,4,,1661890963,adeans,240670,45995,28237,"Very likely",3834,"The Mysterious Warning, a German tale.",12,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002784885,,English,London,1796,N,0,N,12mo,"4 vols",,,,1661890963,adeans,3834,"Mysterious Warning, A German Tale",,N,,N,,1700219842,baitken,13060,,Parsons,Eliza,,0,0,0,N,1811,0,0,N,Female,,1714491626,jkennard,392289,3834,Work,
279485,,79443,10,"<p><span style=""text-decoration: line-through;"">Glen[?coud]la</span> Returned August 7</p>","Glen[?coud]la Returned August 7",7,5,1828,7,8,1828,Y,<p>Unclear</p>,1661890977,adeans,Y,"1828-5-7 (Wednesday)","1828-8-7 (Thursday)",10523,41,,V,Veares,,Madame,,10,1828,1828,,Edinburgh,"26 Dundas Street",Female,,,1661890977,adeans,422194,279485,Main,"Subscription Type","Old Books I Month",Latitude,55.95759010471396,Longitude,-3.1993459801324153,"Subscription Type (Map)",Old,"Start Day",07,"Start Month",5,"Start Year",1828,"End Day",07,"End Month",8,"End Year",1828,56296,41,,,Glencoudla,G,1,1,,,"<p>Illegible title.</p>",1661890978,adeans,Array,,,121837,56296,,,1661890978,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
279488,,79443,11,"<p><span style=""text-decoration: line-through;"">2 Chronicles 1.2.3.</span></p>","2 Chronicles 1.2.3.",23,2,1828,1,9,1828,Y,,1654259919,adeans,Y,"1828-2-23 (Saturday)","1828-9-1 (Monday)",10262,41,,K,Knapp,,Mrs,,43,1828,1829,,Edinburgh,"7 East Circus Place",Female,,"<p>Page 151. Borrows from 1 May 1829-30 July 1829.</p><p>Additional borrowings p.32.</p>",1699892459,kbaston,391420,279488,Main,"Subscription Type","New Books II Quarter; New Books II Month",Latitude,55.9567931,Longitude,-3.2031841,"Subscription Type (Map)",New,"Start Day",23,"Start Month",2,"Start Year",1828,"End Day",30,"End Month",7,"End Year",1829,46076,41,,,"Chronicles of the Canongate. Second Series.",C,63,25,,,,1662495145,adeans,Array,,,99578,46076,1,,1662495145,adeans,99581,46076,2,,1662495145,adeans,99584,46076,3,,1662495145,adeans,,,,,,,244843,46076,8387,Certain,8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,396828,8230,Work,
279491,,79443,12,"<p><span style=""text-decoration: line-through;"">Mar High LIfe 1.2.</span></p>","Mar High LIfe 1.2.",23,2,1828,1,9,1828,Y,,1661891035,adeans,Y,"1828-2-23 (Saturday)","1828-9-1 (Monday)",10262,41,,K,Knapp,,Mrs,,43,1828,1829,,Edinburgh,"7 East Circus Place",Female,,"<p>Page 151. Borrows from 1 May 1829-30 July 1829.</p><p>Additional borrowings p.32.</p>",1699892459,kbaston,422197,279491,Main,"Subscription Type","New Books II Quarter; New Books II Month",Latitude,55.9567931,Longitude,-3.2031841,"Subscription Type (Map)",New,"Start Day",23,"Start Month",2,"Start Year",1828,"End Day",30,"End Month",7,"End Year",1829,35852,41,,,"Marriage in High Life",M,60,32,,,,1662496728,adeans,Array,"Catalogue Number",872,78674,35852,1,,1662496728,adeans,78677,35852,2,,1662496728,adeans,,,,,,,,,,,,,244924,35852,28114,"Very likely",4361,"A Marriage in High Life: in two volumes. Edited by the authoress of 'Flirtation'.",62,33,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019554464,,English,London,1828,N,0,N,12mo,"2 vols",,,,1680255630,kbaston,4361,"Marriage in High Life",,N,,N,,1700219844,baitken,13012,Lady,Scott,"Caroline Lucy",,1784,0,0,N,1857,0,0,N,Female,,1680255630,kbaston,392837,4361,Work,
279494,,79443,13,"<p><span style=""text-decoration: line-through;"">Pelham V1.2.</span></p>","Pelham V1.2.",23,2,1828,1,9,1828,Y,,1661891056,adeans,Y,"1828-2-23 (Saturday)","1828-9-1 (Monday)",10262,41,,K,Knapp,,Mrs,,43,1828,1829,,Edinburgh,"7 East Circus Place",Female,,"<p>Page 151. Borrows from 1 May 1829-30 July 1829.</p><p>Additional borrowings p.32.</p>",1699892459,kbaston,422200,279494,Main,"Subscription Type","New Books II Quarter; New Books II Month",Latitude,55.9567931,Longitude,-3.2031841,"Subscription Type (Map)",New,"Start Day",23,"Start Month",2,"Start Year",1828,"End Day",30,"End Month",7,"End Year",1829,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
279497,,79443,14,"<p><span style=""text-decoration: line-through;"">Blackwoods 142.</span></p>","Blackwoods 142.",13,8,1828,1,9,1828,Y,"<p>Subscription column notes: 'stopped May 5 - resumed Aug. 13. will be finished September 1.'</p>",1661891150,adeans,Y,"1828-8-13 (Wednesday)","1828-9-1 (Monday)",10262,41,,K,Knapp,,Mrs,,43,1828,1829,,Edinburgh,"7 East Circus Place",Female,,"<p>Page 151. Borrows from 1 May 1829-30 July 1829.</p><p>Additional borrowings p.32.</p>",1699892459,kbaston,422209,279497,Main,"Subscription Type","New Books II Quarter; New Books II Month",Latitude,55.9567931,Longitude,-3.2031841,"Subscription Type (Map)",New,"Start Day",23,"Start Month",2,"Start Year",1828,"End Day",30,"End Month",7,"End Year",1829,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,77036,35117,"24.142 (Aug. 1828)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
279500,,79443,15,"<p><span style=""text-decoration: line-through;"">Clubs of London 1.2.</span></p>","Clubs of London 1.2.",13,8,1828,1,9,1828,Y,,1661891169,adeans,Y,"1828-8-13 (Wednesday)","1828-9-1 (Monday)",10262,41,,K,Knapp,,Mrs,,43,1828,1829,,Edinburgh,"7 East Circus Place",Female,,"<p>Page 151. Borrows from 1 May 1829-30 July 1829.</p><p>Additional borrowings p.32.</p>",1699892459,kbaston,422212,279500,Main,"Subscription Type","New Books II Quarter; New Books II Month",Latitude,55.9567931,Longitude,-3.2031841,"Subscription Type (Map)",New,"Start Day",23,"Start Month",2,"Start Year",1828,"End Day",30,"End Month",7,"End Year",1829,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,99590,46079,2,,1662582182,adeans,,,,,,,,,,,,,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
279503,,79443,16,"<p><span style=""text-decoration: line-through;"">Croppy 123</span></p>","Croppy 123",13,8,1828,1,9,1828,Y,,1661891187,adeans,Y,"1828-8-13 (Wednesday)","1828-9-1 (Monday)",10262,41,,K,Knapp,,Mrs,,43,1828,1829,,Edinburgh,"7 East Circus Place",Female,,"<p>Page 151. Borrows from 1 May 1829-30 July 1829.</p><p>Additional borrowings p.32.</p>",1699892459,kbaston,422215,279503,Main,"Subscription Type","New Books II Quarter; New Books II Month",Latitude,55.9567931,Longitude,-3.2031841,"Subscription Type (Map)",New,"Start Day",23,"Start Month",2,"Start Year",1828,"End Day",30,"End Month",7,"End Year",1829,34946,41,,,"Croppy: a Tale of the Irish Rebellion.",C,60,24,,,,1662547423,adeans,Array,"Catalogue Number",864,99149,34946,1,,1662547423,adeans,99152,34946,2,,1662547423,adeans,76664,34946,3,,1662547423,adeans,,,,,,,245131,34946,21590,"Very likely",7760,"The Croppy; a Tale 1798.",60,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000824952,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662547423,adeans,7760,"Croppy; A Tale 1798",,N,,N,,1700219858,baitken,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,396342,7760,Work,
279506,,79443,17,"<p><span style=""text-decoration: line-through;"">Happiness 1.2.</span></p>","Happiness 1.2.",13,8,1828,1,9,1828,Y,,1661891202,adeans,Y,"1828-8-13 (Wednesday)","1828-9-1 (Monday)",10262,41,,K,Knapp,,Mrs,,43,1828,1829,,Edinburgh,"7 East Circus Place",Female,,"<p>Page 151. Borrows from 1 May 1829-30 July 1829.</p><p>Additional borrowings p.32.</p>",1699892459,kbaston,422218,279506,Main,"Subscription Type","New Books II Quarter; New Books II Month",Latitude,55.9567931,Longitude,-3.2031841,"Subscription Type (Map)",New,"Start Day",23,"Start Month",2,"Start Year",1828,"End Day",30,"End Month",7,"End Year",1829,46082,41,,,Happiness,H,6,3,,,,1700129056,kbaston,Array,"Catalogue Number",164,99593,46082,1,,1700129056,kbaston,99596,46082,2,,1700129056,kbaston,,,,,,,,,,,,,367879,46082,28333,Certain,9622,"Happiness: a tale for the grave and the gay.",6,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001590308,,English,London,1821,N,0,N,8vo,"2 vols",,,"<p>Chambers Cat. gives Andrew Reed as author.</p>",1700129056,kbaston,9622,"Happiness: A Tale for the Grave and the Gay",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
279509,,79443,18,"<p><span style=""text-decoration: line-through;"">Story of a Life 1.2.</span></p>","Story of a Life 1.2.",13,8,1828,1,9,1828,Y,,1661891218,adeans,Y,"1828-8-13 (Wednesday)","1828-9-1 (Monday)",10262,41,,K,Knapp,,Mrs,,43,1828,1829,,Edinburgh,"7 East Circus Place",Female,,"<p>Page 151. Borrows from 1 May 1829-30 July 1829.</p><p>Additional borrowings p.32.</p>",1699892459,kbaston,422221,279509,Main,"Subscription Type","New Books II Quarter; New Books II Month",Latitude,55.9567931,Longitude,-3.2031841,"Subscription Type (Map)",New,"Start Day",23,"Start Month",2,"Start Year",1828,"End Day",30,"End Month",7,"End Year",1829,37148,41,,,"Story of a Life",S,16,9,,,,1662497264,adeans,Array,,,81641,37148,1,,1662497264,adeans,83168,37148,2,,1662497264,adeans,,,,,,,,,,,,,244969,37148,28573,"Very likely",1695,"The Story of a Life. By the author of Scenes and Impressions in Egypt and Italy, etc.",18,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003517375,,English,London,1825,N,0,N,8vo,"2 vols",,,,1676997505,kbaston,1695,"Story of a Life. By the Author of Scenes and Impressions in Egypt and Italy",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,390074,1695,Work,
279512,,79443,19,"<p><span style=""text-decoration: line-through;"">Kuzilbash V1</span></p><p>Returned</p>","Kuzilbash V1Returned",13,8,1828,1,9,1828,Y,,1661891236,adeans,Y,"1828-8-13 (Wednesday)","1828-9-1 (Monday)",10262,41,,K,Knapp,,Mrs,,43,1828,1829,,Edinburgh,"7 East Circus Place",Female,,"<p>Page 151. Borrows from 1 May 1829-30 July 1829.</p><p>Additional borrowings p.32.</p>",1699892459,kbaston,422227,279512,Main,"Subscription Type","New Books II Quarter; New Books II Month",Latitude,55.9567931,Longitude,-3.2031841,"Subscription Type (Map)",New,"Start Day",23,"Start Month",2,"Start Year",1828,"End Day",30,"End Month",7,"End Year",1829,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,78125,35624,1,,1662580773,adeans,,,,,,,,,,,,,,,,,,,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,
