lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30636,4105,7,"<p>Incas 2V</p>",9,6,1802,0,0,0,"1802-6-9 (Wednesday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475262,30636,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9899,13,incas_of_peru,,"Incas of Peru by Marmontel",I,65,33,,,,1717754793,kbaston,Array,11330,9899,1,,1717754793,kbaston,127796,9899,2,,1717754793,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398073,9899,12272,Certain,5186,"The Incas: or, the destruction of the empire of Peru.",94,48,T,T120072,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717754793,kbaston,5186,"Incas: or, The Destruction of the Empire of Peru",0,N,0,N,,1717754793,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,432723,5186,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30645,4114,16,"<p>More's Essays</p>",28,9,1802,15,11,1802,"1802-9-28 (Tuesday)","1802-11-15 (Monday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475289,30645,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10011,13,mores_essays,,"Essays on Various Subjects, Principally Designed for Young Ladies [More]",E,17,17,,,,1674659836,kbaston,Array,11442,10011,,,1674659836,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311277,10011,33482,Certain,6596,"Essays on various subjects, principally designed for young ladies.",17,17,E,T33505,,,English,London,1777,N,0,N,8vo,,,,,1674659836,kbaston,6596,"Essays on Various Subjects, Principally Designed for Young Ladies",,N,,N,,1700219853,baitken,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,395145,6596,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30664,4133,35,"<p>Coxes account of Swit</p>",16,8,1803,1,10,1803,"1803-8-16 (Tuesday)","1803-10-1 (Saturday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475349,30664,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9740,13,coxe_sketches,,"Sketches of the Natural, Political and Civil State of Switzerland by William Coxe",S,42,16,,,,1674730801,kbaston,Array,11171,9740,1,,1674730801,kbaston,129389,9740,2,,1674730801,kbaston,129392,9740,3,,1674730801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312036,9740,34094,Certain,1826,"Sketches of the natural, civil, and political state of Swisserland; In a series of letters to William Melmoth, Esq.",42,16,S,T86683,,,English,London,1779,N,0,N,8vo,,,,,1674730801,kbaston,1826,"Sketches of the Natural, Civil, and Political State of Swisserland",,N,,N,,1700219835,baitken,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,390211,1826,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30671,4140,42,"<p>Julia 2V</p>",0,0,1803,0,0,0,1803,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475370,30671,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9917,13,julia_de_roubigne,,"Julia de Roubigne by Henry Mackenzie",J,64,32,,,,1719228206,kbaston,Array,11348,9917,1,,1719228206,kbaston,127886,9917,2,,1719228206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403286,9917,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1719228206,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1719228206,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,437303,4911,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30714,4183,85,"<p>Hist of Woman 2</p>",1,8,1805,21,11,1805,"1805-8-1 (Thursday)","1805-11-21 (Thursday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475502,30714,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1718636943,kbaston,Array,11318,9887,1,,1718636943,kbaston,127748,9887,2,,1718636943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399736,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1718636943,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1718636943,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1718636943,kbaston,434239,5308,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30710,4179,81,"<p>Tophams letters</p>",1,8,1805,0,0,0,"1805-8-1 (Thursday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475490,30710,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10175,13,tophams_letters,,"Topham's Letters",T,4,4,,,,1674835918,kbaston,Array,11606,10175,,,1674835918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313986,10175,19110,Certain,4753,"Letters from Edinburgh; written in the years 1774 and 1775: containing some observations on the diversions, customs, manners, and laws, of the Scotch nation, during a six months residence in Edinburgh.",7,7,L,T137107,,,English,London,1776,N,0,N,8vo,,,,,1674835918,kbaston,4753,"Letters from Edinburgh written in the Years 1774 and 1775",,N,,N,,1700219846,baitken,9522,,Topham,Edward,,1751,0,0,N,1820,0,0,N,Male,,1674835918,kbaston,393243,4753,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30689,4158,60,"<p>Kinderslys letters</p>",11,11,1804,3,12,1804,"1804-11-11 (Sunday)","1804-12-3 (Monday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475427,30689,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,60776,13,,,"Letters from the island of Teneriffe, Brazil, the Cape of Good Hope, and the East Indies [Kindersley]",L,2,2,,,,1718381353,kbaston,Array,133415,60776,,,1718381353,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398896,60776,24851,"Very likely",4739,"Letters from the island of Teneriffe, Brazil, the Cape of Good Hope, and the East Indies.",4,4,L,T95401,,,English,London,1777,N,0,N,8vo,,,,,1718381353,kbaston,4739,"Letters from the Island of Teneriffe, Brazil, the Cape of Good Hope, and the East Indies",0,N,0,N,,1718381353,kbaston,11660,,Kindersley,Jemina,,1741,0,0,N,1809,0,0,N,Female,,1718381353,kbaston,433513,4739,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30686,4155,57,"<p>Incas 2V</p>",22,8,1804,10,11,1804,"1804-8-22 (Wednesday)","1804-11-10 (Saturday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475418,30686,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9899,13,incas_of_peru,,"Incas of Peru by Marmontel",I,65,33,,,,1717754793,kbaston,Array,11330,9899,1,,1717754793,kbaston,127796,9899,2,,1717754793,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398073,9899,12272,Certain,5186,"The Incas: or, the destruction of the empire of Peru.",94,48,T,T120072,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717754793,kbaston,5186,"Incas: or, The Destruction of the Empire of Peru",0,N,0,N,,1717754793,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,432723,5186,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30745,4214,9,"<p>Nimmo hist of Stirl.</p>",16,6,1803,0,0,0,"1803-6-16 (Thursday)",,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475585,30745,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10022,13,nimmo_stirlingshire,,"A General History of Stirlingshire by William Nimmo",A,7,7,,,,1673457469,kbaston,Array,11453,10022,,,1673457469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302295,10022,9899,Certain,6178,"A general history of Stirlingshire; containing an account of the ancient monuments, and most Important and Curious Transactions in that Shire, from the Roman Invasion of Scotland, to the Present Times; with the natural history of the shire.",27,27,A,"T135383 ",,,English,Edinburgh,1777,N,0,N,8vo,,,,,1716101365,jkennard,6178,"General History of Stirlingshire",0,N,0,N,,1716101366,jkennard,5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1716101366,jkennard,431202,6178,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30794,4263,60,"<p>Robertsons hist of brit. America</p>",28,2,1805,29,3,1805,"1805-2-28 (Thursday)","1805-3-29 (Friday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475703,30794,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10089,13,robertson_history_of_america,,"Robertson's History of America",R,55,32,,,,1674812286,kbaston,Array,11520,10089,1,,1674812286,kbaston,127745,10089,2,,1674812286,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313617,10089,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30798,4267,64,"<p>Spectator V 1 2 3 4</p>",0,0,1805,0,0,0,1805,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475711,30798,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10140,13,spectator,,Spectator,S,101,35,,,"<p>8 vols</p>",1718011942,kbaston,Array,11571,10140,1,,1718011942,kbaston,133859,10140,2,,1718011942,kbaston,134387,10140,3,,1718011942,kbaston,134390,10140,4,,1718011942,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398244,10140,16341,Certain,1758,"The Spectator: in eight volumes.",131,44,T,N24145,,,English,London,1777,N,0,N,12mo,"8 vols",,,,1718011943,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30772,4241,36,"<p>Dalyrmples Annals 2 4to</p>",3,11,1803,0,0,0,"1803-11-3 (Thursday)",,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475641,30772,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9751,13,dalrymple_annals,,"Annals of Scotland by David Dalrymple",A,12,6,,,,1673457567,kbaston,Array,11182,9751,1,,1673457567,kbaston,130085,9751,2,,1673457567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302307,9751,18996,Certain,8839,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart.",83,60,A,T141222,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703102214,kbaston,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30786,4255,52,"<p>Vicar of Wakefield 2</p>",0,0,1804,0,0,0,1804,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475685,30786,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10182,13,vicar_of_wakefield,,"Vicar of Wakefield by Oliver Goldsmith",V,53,30,,,,1718019859,kbaston,Array,11613,10182,1,,1718019859,kbaston,128981,10182,2,,1718019859,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398385,10182,3316,Certain,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1718019859,kbaston,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30757,4226,21,"<p>Carters Journey 2 vols</p>",3,10,1803,0,0,0,"1803-10-3 (Monday)",,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475609,30757,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,59495,13,,,"Journey from Gibraltar to Malaga [Carter]",J,19,10,,,,1717758269,kbaston,Array,129311,59495,1,,1717758269,kbaston,129314,59495,2,,1717758269,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398154,59495,34082,Certain,4938,"A journey from Gibraltar to Malaga; with a view of that garrison and its environs; a particular account of the towns in the Hoya of Malaga; the ancient and natural history of those cities, of the coast between them, and of the mountains of Ronda.",19,10,A,T144831,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1717758269,kbaston,4938,"Journey from Gibraltar to Malaga",0,N,0,N,,1717758269,kbaston,15584,,Carter,Francis,,0,0,0,N,1783,0,0,N,Male,,1717758269,kbaston,432804,4938,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30785,4254,51,"<p>Spectator V 3 &amp; 4</p>",27,6,1804,16,10,1804,"1804-6-27 (Wednesday)","1804-10-16 (Tuesday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475681,30785,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10140,13,spectator,,Spectator,S,101,35,,,"<p>8 vols</p>",1718011942,kbaston,Array,134387,10140,3,,1718011942,kbaston,134390,10140,4,,1718011942,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398244,10140,16341,Certain,1758,"The Spectator: in eight volumes.",131,44,T,N24145,,,English,London,1777,N,0,N,12mo,"8 vols",,,,1718011943,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30789,4258,55,"<p>Robert Amer. 2V 4to</p>",0,0,1804,25,12,1804,1804,"1804-12-25 (Tuesday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475695,30789,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10089,13,robertson_history_of_america,,"Robertson's History of America",R,55,32,,,,1674812286,kbaston,Array,11520,10089,1,,1674812286,kbaston,127745,10089,2,,1674812286,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313617,10089,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30836,4305,29,"<p>Vicar of Wakefield 2V</p>",23,2,1804,15,6,1804,"1804-2-23 (Thursday)","1804-6-15 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475787,30836,Main,,,,,,,,,,,,,,,,,,,,,10182,13,vicar_of_wakefield,,"Vicar of Wakefield by Oliver Goldsmith",V,53,30,,,,1718019859,kbaston,Array,11613,10182,1,,1718019859,kbaston,128981,10182,2,,1718019859,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398385,10182,3316,Certain,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1718019859,kbaston,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30835,4304,28,"<p>Columella 2V</p>",23,2,1804,15,6,1804,"1804-2-23 (Thursday)","1804-6-15 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475785,30835,Main,,,,,,,,,,,,,,,,,,,,,9727,13,columella,,"Columella by Richard Graves",C,48,24,,,,1718033412,kbaston,Array,11158,9727,1,,1718033412,kbaston,129428,9727,2,,1718033412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398538,9727,31645,Certain,8112,"Columella; or, the distressed anchoret. A colloquial tale.",48,24,C,T10229,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1718033412,kbaston,8112,"Columella; or, The Distressed Anchoret",0,N,0,N,,1718033412,kbaston,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,433167,8112,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30843,4312,36,"<p>Incas 2V</p>",12,10,1804,29,11,1804,"1804-10-12 (Friday)","1804-11-29 (Thursday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475801,30843,Main,,,,,,,,,,,,,,,,,,,,,9899,13,incas_of_peru,,"Incas of Peru by Marmontel",I,65,33,,,,1717754793,kbaston,Array,11330,9899,1,,1717754793,kbaston,127796,9899,2,,1717754793,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398073,9899,12272,Certain,5186,"The Incas: or, the destruction of the empire of Peru.",94,48,T,T120072,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717754793,kbaston,5186,"Incas: or, The Destruction of the Empire of Peru",0,N,0,N,,1717754793,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,432723,5186,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30848,4317,41,"<p>Evelina 3V</p>",28,12,1804,5,1,1805,"1804-12-28 (Friday)","1805-1-5 (Saturday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475813,30848,Main,,,,,,,,,,,,,,,,,,,,,9811,13,evelina,,"Evelina by Frances Burney",E,118,41,,,,1719229159,kbaston,Array,11242,9811,1,,1719229159,kbaston,127598,9811,2,,1719229159,kbaston,127601,9811,3,,1719229159,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403334,9811,5366,Certain,6551,"Evelina, or, the history of a young lady’s entrance into the world.",127,44,E,T113895 ,,,English,London,1779,N,0,N,12mo,"3 vols",,,,1719229159,kbaston,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437351,6551,Work,,,,,,,,,,,,,,,,,,,,,,
