lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79068,102r,innerpeffray_1_102r,189288,,8,"<p>
 
  
  Taylors life of Jesus
  
 </p>",16,6,1806,,,,"1806-6-16 (Monday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,268026,189288,Main,2017,5,67,,"The great exemplar of sanctity and holy life according to the Christian institution; : described in the history of the life and death of the ever-blessed Jesus Christ",T,5,5,,,,1633429673,kbaston,Array,2017,2017,,,1633429673,kbaston,,,,,,,153942,2017,2004,Certain,6032,"The great exemplar of sanctity and holy life according to the Christian institution; described in the history of the life and death of the ever-blessed Jesus Christ.",6,6,T,R16917,,,English,London,1667,N,0,N,folio,,,,,1652694907,kbaston,6032,"Great Exemplar of Sanctity and Holy Life According to the Christian Institution",0,N,0,N,,1703088364,kbaston,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,412330,6032,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79074,103r,innerpeffray_1_103r,189411,,9,"<p>
 
  
  Also Godfreys poems
  
 </p>",9,7,1806,,,,"1806-7-9 (Wednesday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,268143,189411,Main,2503,5,96,,"Godfrey of Boulogne: or The recouerie of Ierusalem",G,3,3,,,,1635763731,kbaston,Array,2503,2503,,,1635763731,kbaston,,,,,,,163863,2503,2485,Certain,4987,"Godfrey of Boulogne: or The recouerie of Ierusalem.",3,3,G,"S117570 ",,,English,London,1624,N,0,N,folio,,,"<p>Fairfax, Edward, -1635.</p>",,1635763731,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79074,103r,innerpeffray_1_103r,189408,,8,"<p>
 
  
  Potter's antiquities Vol.s 1 &amp; 2
  
 </p>",9,7,1806,,,,"1806-7-9 (Wednesday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,268140,189408,Main,2159,5,1017,,"Archaeologia graeca: or, the antiquities of Greece.",A,48,35,,,,1635418145,kbaston,Array,2159,2159,1,,1635418145,kbaston,60975,2159,2,,1635418145,kbaston,162501,2159,2144,Certain,8715,"Archæologia Græca: or, The antiquities of Greece.",48,35,A,"T144489 ",,,English,London,1764,N,0,N,8vo,,,,"<p>8th edn</p>",1635418145,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190353,,8,"<p>
 
  
  Also Pennington on Pluralities
  
 </p>",13,7,1807,,,,"1807-7-13 (Monday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,269070,190353,Main,2541,5,1494,,"A free inquiry into the origin, progress, and present state of pluralities.",A,1,1,,,,1635241508,kbaston,Array,2541,2541,,,1635241508,kbaston,,,,,,,160674,2541,2523,Certain,6254,"A free inquiry into the origin, progress, and present state of pluralities.",1,1,A,"T148509 ",,,English,London,1772,N,0,N,8vo,,,,,1635241508,kbaston,6254,"Free Inquiry into the Origin, Progress, and Present State of Pluralities",,N,,N,,1700219852,baitken,1825,,Pennington,W.,,0,0,0,N,0,0,0,N,Unknown,,1635241508,kbaston,394792,6254,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190350,,7,"<p>
 
  
  Kaimes Sketches on man Vol. 1<sup>St</sup>
  
 </p>",13,7,1807,,,,"1807-7-13 (Monday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,269067,190350,Main,2272,5,1256,,"Sketches of the history of Man.",S,34,33,,,,1635507120,kbaston,Array,2272,2272,1,,1635507120,kbaston,,,,,,,163389,2272,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190356,,9,"<p>
 
  
  Also Characters
  
 </p>",13,7,1807,,,,"1807-7-13 (Monday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,269073,190356,Main,2338,5,1531,,"The characters of Theophrastus",T,3,3,,,,1635241547,kbaston,Array,2338,2338,,,1635241547,kbaston,,,,,,,160677,2338,2322,Certain,8300,"The characters of Theophrastus.",5,5,T,T30446,,,English,Oxford,1754,N,0,N,8vo,,,"<p>Newton, R.</p>",,1659960697,gmckeever,8300,"Characters of Theophrastus",,N,,N,,1700219860,baitken,455,,Theophrastus,,,-371,0,0,Y,-287,0,0,N,Male,,1718377478,kbaston,396900,8300,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79185,121v,innerpeffray_1_121v,192024,,29,"<p>
 
  
  Mosheim's Ecc.l
  History
  
 </p>",7,5,1811,,,,"1811-5-7 (Tuesday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,270738,192024,Main,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65580,31644,1,,1648545860,kbaston,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79185,121v,innerpeffray_1_121v,192009,,24,"<p>
 
  
  Crudens Concordance
  
 </p>",7,5,1811,,,,"1811-5-7 (Tuesday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,270723,192009,Main,2077,5,918,,"A complete concordance to the Holy Scriptures of the Old and New Testament: : in two parts.",A,31,31,,,,1635761389,kbaston,Array,68589,2077,,,1640263189,baitken,,,,,,,163767,2077,8618,Certain,7943,"A complete concordance to the Holy Scriptures of the Old and New Testament: in two parts. Containing, I. The Appellative or Common Words in so full and large a manner, that any Verse may be readily found by looking for any material Word in it. In this Part the various Significations of the Principal Words are given, by which the plain Meaning of many Passages of Scripture is shewn: And also an Account of several Jewish Customs and Ceremonies is added, which may serve to illustrate many Parts of Scripture. II. The Proper Names in the Scriptures. To this Part is prefixed a Table, containing the Significations of the Words in the Original Languages from which they are derived. To which is added a concordance to the Books, called Apocrypha. The Whole digested in an Easy and Regular Method, which, together with the various Significations and other Improvements now added, renders it more useful than any Book of this kind hitherto published. By Alexander Cruden, M.A ",47,47,A,T90035,,,English,London,1738,N,0,N,4to,,,,,1701682634,kbaston,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79185,121v,innerpeffray_1_121v,192021,,28,"<p>
 
  
  Prideauxs Connection 2 Vols
  
 </p>",7,5,1811,,,,"1811-5-7 (Tuesday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,270735,192021,Main,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65655,31677,1,,1640263054,baitken,65823,31677,2,,1640263060,baitken,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79185,121v,innerpeffray_1_121v,192006,,23,"<p>
 
  
  Macknight's Harmony 2 Vols
  
 </p>",7,5,1811,,,,"1811-5-7 (Tuesday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,270720,192006,Main,31722,5,,,"A harmony of the four Gospels: in which the natural order of each is preserved.",A,21,13,,,,1640263058,baitken,Array,65778,31722,1,,1640263058,baitken,65781,31722,2,,1640263058,baitken,175644,31722,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
