lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16388,20,ARC_791727025_001_0021,164331,,4,"<p><span style=""text-decoration: line-through;"">Porterfield on the Eye</span></p><p><span style=""text-decoration: line-through;"">2 V<sup>s</sup> &amp; Goodwyn on Respiration</span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",13536,25,,H,Hunter,Oliver,,,10,1790,1790,,,,Male,,,1691501579,kbaston,233976,164331,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90832,Dissertation,"De catarrho a frigore.",Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790",71,68,"University Student",68,,Education,,,,29649,25,,"Goodwyn on Respiration","Connexion of life with respiration : or, an experimental inquiry into the effects of submersion, strangulation, and several kinds of noxious airs, on living animals, with an account of the nature of the disease they produce; its distinction from death itself; and the most effectual means of cure",C,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910149793502466,,,1689771798,kbaston,Array,"Possible modern shelfmark","Special Collections Spec.Coll.3143",,,,,,,,,,,,,,,,,,,,,,60525,29649,,,1689771798,kbaston,,,,,,,,,,,,,359406,29649,17874,Certain,7897,"The connexion of life with respiration : or, an experimental inquiry into the effects of submersion, strangulation, and several kinds of noxious airs, on living animals, with an account of the nature of the disease they produce; its distinction from death itself; and the most effectual means of cure",4,4,T,T90151,,,English,London,1788,N,0,N,8vo,,,,,1689771798,kbaston,7897,"Connexion of Life with Respiration",,N,,N,,1700219859,baitken,9129,,Goodwyn,Edmund,,1756,0,0,N,1829,0,0,N,Male,,1689771798,kbaston,396482,7897,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16388,20,ARC_791727025_001_0021,164328,,3,"<p><span style=""text-decoration: line-through;"">Porterfield on the Eye</span></p><p><span style=""text-decoration: line-through;"">2 V<sup>s</sup> &amp; Goodwyn on Respiration</span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",13536,25,,H,Hunter,Oliver,,,10,1790,1790,,,,Male,,,1691501579,kbaston,233973,164328,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90832,Dissertation,"De catarrho a frigore.",Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790",71,68,"University Student",68,,Education,,,,21374,25,,,"Treatise on the eye: the manner and phaenomena of vision [Porterfield]",T,42,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193228180002466,,,1703162585,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61284 Por.",,,,,,,,,,,,,,,,,,,,,,44732,21374,1,,1703162585,kbaston,44735,21374,2,,1703162585,kbaston,,,,,,,379291,21374,12146,Certain,967,"A treatise on the eye, the manner and phaenomena of vision.",46,24,A,T60564,,,English,Edinburgh,1759,N,0,N,8vo,"2 vols",,,,1703162585,kbaston,967,"Treatise on the Eye",0,N,0,N,,1703162585,kbaston,7037,,Porterfield,William,,1695,0,0,N,1771,0,0,N,Male,,1703162585,kbaston,414688,967,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16505,59,ARC_791727025_001_0060,381843,,6,"<p><span style=""text-decoration: line-through;"">Hunter on An: Economy</span></p>",29,1,1790,0,0,0,"1790-1-29 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",13536,25,,H,Hunter,Oliver,,,10,1790,1790,,,,Male,,,1691501579,kbaston,549384,381843,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90832,Dissertation,"De catarrho a frigore.",Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790",71,68,"University Student",68,,Education,,,,38276,25,,"Hunter on Animal Economy","Observations on certain parts of the animal economy",O,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557783502466,,,1691500442,kbaston,Array,"Possible modern shelfmark","Special Collections *H.20.2",5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,383394,38276,Holding,,83888,38276,,,1691500442,kbaston,,,,,,,,,,,,,362469,38276,23459,Certain,3509,"Observations on certain parts of the animal economy ",6,6,O,,http://www.worldcat.org/oclc/1051581820,,English,London,1786,N,0,N,4to,,,,,1691500442,kbaston,3509,"Observations on Certain Parts of the Animal Oeconomy",0,N,0,N,,1703159360,kbaston,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414346,3509,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16571,81,ARC_791727025_001_0082,382359,,8,"<p><span style=""text-decoration: line-through;"">&amp; D<sup>r</sup> Gregory de Morbis &amp;c.</span></p>",6,2,1790,0,0,0,"1790-2-6 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",13536,25,,H,Hunter,Oliver,,,10,1790,1790,,,,Male,,,1691501579,kbaston,550101,382359,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90832,Dissertation,"De catarrho a frigore.",Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790",71,68,"University Student",68,,Education,,,,67497,25,,,"Dissertatio medica inauguralis, de morbis coeli mutatione medendis [Gregory]",D,3,3,,,"<p>no physical copies in EUL - part of Theses collection?</p>",1703103993,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149553,67497,,,1703103993,kbaston,,,,,,,,,,,,,377920,67497,42051,Certain,12538,"Dissertatio medica inauguralis, de morbis coeli mutatione medendis.",3,3,D,T6135,,,Latin,Edinburgh,1774,N,0,N,8vo,,,,,1703103993,kbaston,12538,"Dissertatio Medica Inauguralis, De Morbis Coeli Mutatione Medendis",0,N,0,N,,1703103993,kbaston,11180,,Gregory,James,,1753,0,0,N,1821,0,0,N,Male,,1703103993,kbaston,413215,12538,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16571,81,ARC_791727025_001_0082,382356,,7,"<p><span style=""text-decoration: line-through;"">Theses vol. 56</span></p>",6,2,1790,0,0,0,"1790-2-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",13536,25,,H,Hunter,Oliver,,,10,1790,1790,,,,Male,,,1691501579,kbaston,550095,382356,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90832,Dissertation,"De catarrho a frigore.",Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790",71,68,"University Student",68,,Education,,,,25544,25,,Theses,,T,44,37,,,,1704732770,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149550,25544,56,,1704732770,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16715,129,ARC_791727025_001_0130,383436,,6,"<p><span style=""text-decoration: line-through;"">Gregory's C. View</span></p>",27,2,1790,0,0,0,"1790-2-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",13536,25,,H,Hunter,Oliver,,,10,1790,1790,,,,Male,,,1691501579,kbaston,551301,383436,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90832,Dissertation,"De catarrho a frigore.",Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790",71,68,"University Student",68,,Education,,,,17969,25,,,"Comparative view of the state and faculties of man with those of the animal world [Gregory]",C,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182646660002466,,,1703103196,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38627,17969,,,1703103196,kbaston,,,,,,,,,,,,,377848,17969,10085,"Very likely",8001,"A comparative view of the state and faculties of man with those of the animal world.",49,49,A,T138027,,,English,London,1766,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103196,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16745,139,ARC_791727025_001_0140,383649,,4,"<p><span style=""text-decoration: line-through;"">Priestley on Electricity 2 V:<sup>s</sup> 8:<sup>vo</sup></span></p>",2,3,1790,0,0,0,"1790-3-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13536,25,,H,Hunter,Oliver,,,10,1790,1790,,,,Male,,,1691501579,kbaston,551523,383649,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90832,Dissertation,"De catarrho a frigore.",Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790",71,68,"University Student",68,,Education,,,,67431,25,,,"History and present state of electricity, with original experiments, 3rd edn [Priestley]",H,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996585243502466,,"<p>2 vols</p>",1703156194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .537 Pri.",,,,,,,,,,,,,,,,,,,,,,149424,67431,1,,1703156194,kbaston,149427,67431,2,,1703156194,kbaston,,,,,,,378667,67431,7114,Certain,5628,"The history and present state of electricity, with original experiments.",5,3,T,T36346,,,English,London,1775,N,0,N,4to,,,,"<p>4th edn</p>",1703156194,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16796,156,ARC_791727025_001_0157,384042,,7,"<p><span style=""text-decoration: line-through;"">Goldmsith's Nat: History V<sup>s</sup> 4-5-6.</span></p>",9,3,1790,0,0,0,"1790-3-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13536,25,,H,Hunter,Oliver,,,10,1790,1790,,,,Male,,,1691501579,kbaston,551940,384042,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90832,Dissertation,"De catarrho a frigore.",Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790",71,68,"University Student",68,,Education,,,,28200,25,,,"History of the earth, and animated nature [Goldsmith]",H,67,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996623763502466,,,1703156683,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Gol.",,,,,,,,,,,,,,,,,,,,,,57714,28200,4,,1703156683,kbaston,57717,28200,5,,1703156683,kbaston,57720,28200,6,,1703156683,kbaston,378715,28200,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17078,250,ARC_791727025_001_0251,386187,,7,"<p><span style=""text-decoration: line-through;"">Cullen's Synopsis vol. 2<sup>d</sup></span></p>",20,5,1790,0,0,0,"1790-5-20 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",13536,25,,H,Hunter,Oliver,,,10,1790,1790,,,,Male,,,1691501579,kbaston,554256,386187,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90832,Dissertation,"De catarrho a frigore.",Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790",71,68,"University Student",68,,Education,,,,26823,25,,"Cullen's Synopsis","Synopsis nosologiae methodicae in usum studiosorum",S,27,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996691083502466,,,1691677100,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.86",,,,,,,,,,,,,,,,,,,,,,60309,26823,2,,1691677100,kbaston,,,,,,,,,,,,,363393,26823,15852,Certain,1609,"Synopsis nosologiæ methodicæ. In usum studiosorum.",29,25,S,"N24539 ",,,Latin,Edinburgh,1772,N,0,N,8vo,,,,"<p>Editio altera, in quarta parte emendata; et adjectis morborum speciebus aucta.</p>",1691677100,kbaston,1609,"Synopsis Nosologiae Methodicae",,N,,N,,1700219834,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389985,1609,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17216,296,ARC_791727025_001_0297,387312,,4,"<p><span style=""text-decoration: line-through;"">Theses Vol. 80</span></p>",24,8,1790,0,0,0,"1790-8-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13536,25,,H,Hunter,Oliver,,,10,1790,1790,,,,Male,,,1691501579,kbaston,555708,387312,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90832,Dissertation,"De catarrho a frigore.",Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790",71,68,"University Student",68,,Education,,,,25544,25,,Theses,,T,44,37,,,,1704732770,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149409,25544,80,,1704732770,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
