lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2670,41v,MS-LIB-4-084,50131,prof-2095,9,"<p>Ulloa's Voyages Vol.<sup>s</sup> 1.2.</p>",19,8,1767,4,12,1767,"1767-8-19 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","19 Aug 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75463,50131,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13599,6,,,"Voyage to South America : describing at large,  the Spanish cities, towns, provinces, &c. on that extensive continent /  [Juan y Santacilia].",V,16,8,http://eleanor.lib.gla.ac.uk/record=b1590995,,,1702463135,kbaston,Array,Press,AF,Shelf,9,Number,18,"Possible modern shelfmark","Sp Coll Bl9-g.6,7","Original Author","Juan, Jorge, 1713-1773.",,,,,,,,,,,,,,,,,,,,,,20235,13599,1,,1702463135,kbaston,24211,13599,2,,1702463135,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373216,13599,708,Certain,605,"A voyage to South America. Describing at large, the Spanish cities, towns, provinces, &amp;c. on that extensive continent.",39,27,A,T138368,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1702463135,kbaston,605,"Voyage to South America",0,N,0,N,,1702463135,kbaston,502,,Juan,Jorge,,1713,0,0,N,1773,0,0,N,Male,,1703245906,kbaston,408994,605,Work,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,408997,605,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50149,prof-2113,14,"Physical Essays Vol 1.<sup>st</sup>",14,10,1767,7,12,1767,"1767-10-14 (Wednesday)","1767-12-7 (Monday)","Original Borrowed Date","14 Oct 1767","Original Returned Date","7 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64732,50149,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13653,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,24,13,https://eleanor.lib.gla.ac.uk/record=b1779386,,"<p>6 vols in 2</p>",1702389864,kbaston,Array,Press,AT,Shelf,7,Number,8.9,"Possible modern shelfmark","Sp Coll NE.9.8-9","Original Author","Lewis, William, 1708-1781.",,,,,,,,,,,,,,,,,,,,,,20289,13653,1,,1702389864,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372571,13653,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50143,prof-2107,8,"<p>Bibliothe: facultatis JuridicæCatalogus</p>",21,8,1767,4,12,1767,"1767-8-21 (Friday)","1767-12-4 (Friday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99478,50143,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12846,6,,,"Catalogue of the library  of the Faculty of Advocates, Edinburgh.",C,7,6,https://eleanor.lib.gla.ac.uk/record=b1461296,,"<p>Both Glasgow copies in named collections (Hamilton, Murray).</p>",1610547707,kbaston,Array,Press,CR,Shelf,4,Number,6,"Original Author","Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,19482,12846,1,,1610547707,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52528,12846,2747,Certain,24,"A catalogue of the library of the Faculty of Advocates, Edinburgh.",7,6,A,"T145210 ",,,English,Edinburgh,1742,N,1807,N,folio,,"<p>Part 1 compiled by Thomas Ruddiman and Walter Goodall; part 2 by Alexander Brown.</p>",,,1611158817,baitken,24,"Catalogue of the Faculty of Advocates Library",1742,N,1807,N,,1611158817,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50147,prof-2111,12,"Acta Gottingentia Tom 1.<sup>s</sup>",9,9,1767,4,12,1767,"1767-9-9 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","9 Sep 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64730,50147,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13065,6,,,"Commentarii Societatis Regiae Scientiarum Gottingensis",C,30,17,https://eleanor.lib.gla.ac.uk/record=b1399839,,,1648635688,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 167-170","Original Author","Societas Regia Scientiarum Gottingensis",,,,,,,,,,,,,,,,,,,,,,19701,13065,1,,1648635688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201346,13065,1030,Certain,8066,"Commentarii Societatis Regiae Scientiarum Gottingensis.",35,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001473253,,Latin,Göttingen,1751,N,1754,N,4to,,,,,1689847213,kbaston,8066,"Commentarii Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,718,,"Akademie der Wissenschaften in Göttingen",,,0,0,0,N,0,0,0,N,Unspecified,,1689847213,kbaston,396657,8066,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2672,42v,MS-LIB-4-086,50158,prof-2122,9,"Edin.<sup>r</sup>
  Essays Vol 1.<sup>st</sup>",12,1,1768,16,2,1768,"1768-1-12 (Tuesday)","1768-2-16 (Tuesday)","Original Borrowed Date","12 Jan 1768","Original Returned Date","16 Feb 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64741,50158,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13653,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,24,13,https://eleanor.lib.gla.ac.uk/record=b1779386,,"<p>6 vols in 2</p>",1702389864,kbaston,Array,Press,AT,Shelf,7,Number,8.9,"Possible modern shelfmark","Sp Coll NE.9.8-9","Original Author","Lewis, William, 1708-1781.",,,,,,,,,,,,,,,,,,,,,,20289,13653,1,,1702389864,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372571,13653,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2672,42v,MS-LIB-4-086,50151,prof-2115,2,"Middletons Tracts",12,1,1768,23,5,1768,"1768-1-12 (Tuesday)","1768-5-23 (Monday)","Original Borrowed Date","12 Jan 1768","Original Returned Date","23 May 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64734,50151,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13146,6,,,"Miscellaneous tracts.",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1614044,,,1701952760,kbaston,Array,Press,AE,"Possible modern shelfmark","Sp Coll Bm9-f.4  ","Original Author","Middleton, Conyers, 1683-1750.",,,,,,,,,,,,,,,,,,,,,,,,,,19782,13146,,,1701952760,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370966,13146,4862,Certain,3961,"Miscellaneous tracts by the late reverend and learned Conyers Middleton, D.D",10,10,M,N5222,,,English,London,1752,N,0,N,4to,,,,,1701952760,kbaston,3961,"Miscellaneous Tracts by the Late Reverend and Learned Conyers Middleton",0,N,0,N,,1701952760,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,402028,3961,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2672,42v,MS-LIB-4-086,50162,prof-2126,13,"Hist. Natur. de Buffon Tom 1.",28,1,1768,23,3,1768,"1768-1-28 (Thursday)","1768-3-23 (Wednesday)","Original Borrowed Date","28 Jan 1768","Original Returned Date","23 Mar 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64745,50162,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",,,,,,,,,,,,,,,,,,,,,,20093,13457,1,,1702475850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2672,42v,MS-LIB-4-086,50161,prof-2125,12,"<p>Acta Gottingensium Tom. 3.<sup>d</sup></p>",22,1,1768,16,2,1768,"1768-1-22 (Friday)","1768-2-16 (Tuesday)","Original Borrowed Date","22 Jan 1768","Original Returned Date","16 Feb 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99499,50161,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13065,6,,,"Commentarii Societatis Regiae Scientiarum Gottingensis",C,30,17,https://eleanor.lib.gla.ac.uk/record=b1399839,,,1648635688,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 167-170","Original Author","Societas Regia Scientiarum Gottingensis",,,,,,,,,,,,,,,,,,,,,,27199,13065,3,,1648635688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201346,13065,1030,Certain,8066,"Commentarii Societatis Regiae Scientiarum Gottingensis.",35,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001473253,,Latin,Göttingen,1751,N,1754,N,4to,,,,,1689847213,kbaston,8066,"Commentarii Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,718,,"Akademie der Wissenschaften in Göttingen",,,0,0,0,N,0,0,0,N,Unspecified,,1689847213,kbaston,396657,8066,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2672,42v,MS-LIB-4-086,50160,prof-2124,11,"<p>Lechman's Mineralogy V. 3.<sup>d</sup></p>",12,1,1768,16,2,1768,"1768-1-12 (Tuesday)","1768-2-16 (Tuesday)","Original Borrowed Date","12 Jan 1768","Original Returned Date","16 Feb 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99496,50160,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13428,6,,,"Traités de physique, d'histoire naturelle, de mineralogie et de metallurgie. Ouvrages traduits de l'allemand, et augmentées de notes de  traducteur",T,10,4,https://eleanor.lib.gla.ac.uk/record=b1593364,,,1702304680,kbaston,Array,Press,N,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bi2-k.3-5","Original Author","Lehmann, Johann Gottlob.",,,,,,,,,,,,,,,,,,,,,,26332,13428,3,,1702304680,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371923,13428,6835,Certain,1232,"Traités de physique, d'histoire naturelle, de minéralogie et de métallurgie.",10,4,T,,https://catalogue.bnf.fr/ark:/12148/cb30780465x,,French,Paris,1759,N,0,N,12mo,,,,,1702304680,kbaston,1232,"Traités de Physique, d'Histoire Naturelle, de Minéralogie et de Métallurgie",0,N,0,N,,1702304680,kbaston,4102,,Lehmann,"Johann Gottlob",,0,0,0,N,1767,0,0,N,Male,,1702304680,kbaston,407704,1232,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2672,42v,MS-LIB-4-086,50163,prof-2127,14,"<p>Encyclopedie Vol. 4.<sup>th</sup></p>",1,2,1768,16,2,1768,"1768-2-1 (Monday)","1768-2-16 (Tuesday)","Original Borrowed Date","1 Feb 1768","Original Returned Date","16 Feb 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75448,50163,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",,,,,,,,,,,,,,,,,,,,,,21877,13059,4,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2673,43r,MS-LIB-4-087,50179,prof-2143,15,"<p>Œuvres de Condillac Tom. 1.2.3.4.5</p>",14,6,1768,6,3,1769,"1768-6-14 (Tuesday)","1769-3-6 (Monday)","Original Borrowed Date","14 Jun 1768","Original Returned Date","6 Mar 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75418,50179,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13589,6,,,"Traité des sensations, a  madame la comtesse de vassé.",T,16,9,https://eleanor.lib.gla.ac.uk/record=b1646076,,,1612262583,kbaston,Array,Press,AS,Shelf,8,"Possible modern shelfmark","Sp Coll Bk10-k.17-18","Original Author","Condillac, Étienne Bonnot de, 1714-1780.",,,,,,,,,,,,,,,,,,,,,,,,20225,13589,1,,1612262583,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63152,13589,6481,Certain,1248,"Traité des sensations, à Madame la Comtesse de Vassé, par M. L’Abbé de Condillac, de L’Académie Royale de Berlin. ",17,10,T,T130095,,,French,Paris,1754,N,0,N,12mo,,,,"<p>'A Londres', but probably printed in Paris.</p>",1617290238,kbaston,1248,"Traité des Sensations, à Madame la Comtesse de Vassé",,N,,N,,1700219833,baitken,3949,,Condillac,"Étienne Bonnot de",,1714,0,0,N,1780,0,0,N,Male,,1675420608,kbaston,389612,1248,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2673,43r,MS-LIB-4-087,50171,prof-2135,7,"<p>Encyclopedies Tom 6</p>",14,6,1768,6,3,1769,"1768-6-14 (Tuesday)","1769-3-6 (Monday)","Original Borrowed Date","14 Jun 1768","Original Returned Date","6 Mar 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75406,50171,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",,,,,,,,,,,,,,,,,,,,,,21883,13059,6,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
