lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58572,129,dumfries_127,289639,,7,"<p>Winder's Chronological History vol 1<sup>st</sup></p>",6,12,1768,13,1,1769,"1768-12-6 (Tuesday)","1769-1-13 (Friday)",26567,63,,M,McMillan,James,,,42,1753,1789,,,,Male,,"<p>Min. Torthorwald 1762-1803 (succ. father)</p>",1714059845,kbaston,374695,289639,Main,"Life dates",1736-1808,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45962,63,,,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious. In two periods. ... In two volumes, quarto. ... By Henry Winder, D.D.",A,7,7,,,,1649862008,gmckeever,Array,,,99353,45962,,,1649862008,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204787,45962,310,Certain,7779,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious.",11,9,A,T117663,,,English,London,1745,N,1746,N,4to,,,,,1701952732,kbaston,7779,"Critical and Chronological History of the Rise Progress Declension and Revival of Knowledge",0,N,0,N,,1701952732,kbaston,235,,Winder,Henry,,1693,0,0,N,1752,0,0,N,Male,,1701952732,kbaston,402025,7779,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58572,129,dumfries_127,289702,,23,"<p>Farmers Inquiry into</p><p>Christs Temptations</p>",6,7,1773,6,7,1773,"1773-7-6 (Tuesday)","1773-7-6 (Tuesday)",26567,63,,M,McMillan,James,,,42,1753,1789,,,,Male,,"<p>Min. Torthorwald 1762-1803 (succ. father)</p>",1714059845,kbaston,374758,289702,Main,"Life dates",1736-1808,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49396,63,,,"An inquiry into the nature and design of Christ’s temptation in the wilderness. By Hugh Farmer.",A,3,3,,,,1649773939,gmckeever,Array,,,106435,49396,,,1649773939,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204301,49396,25786,Speculative,5155,"An inquiry into the nature and design of Christ’s temptation in the wilderness. By Hugh Farmer.",3,3,A,T6811,,,English,London,1761,N,0,N,8vo,,,,,1649773939,gmckeever,5155,"Inquiry into the Nature and Design of Christ’s Temptation in the Wilderness",0,N,0,N,,1700392540,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,399067,5155,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58572,129,dumfries_127,289678,,17,"<p>Hoadleys Tracts</p>",18,9,1771,18,9,1771,"1771-9-18 (Wednesday)","1771-9-18 (Wednesday)",26567,63,,M,McMillan,James,,,42,1753,1789,,,,Male,,"<p>Min. Torthorwald 1762-1803 (succ. father)</p>",1714059845,kbaston,374734,289678,Main,"Life dates",1736-1808,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32445,63,,,"Several tracts formerly published: now collected into one volume. Viz. I. A letter to the Reverend Mr. Fleetwood, concerning Miracles. Written, A. D. 1702. II. A Letter about the Bishop’s Votes upon the Occasional Bill. 1703. III. A Letter to the Reverend Dr. Francis Atterbury, concerning Virtue, and Vice. 1706. IV. A Second Letter, in Answer to his Large Vindication. 1708. V. A Vindication of the Antient Prophets, in Answer to Sir R. B. 1709. VI. Some Considerations offered to the Lord Bishop of Exeter. 1709. Vii. An Humble Reply to the Lord Bishop of Exeter. 1709. Viii. Queries to the authors of the late discourse of free-thinking. 1713. To which are added, six sermons, never before publish’d: viz. Two Sermons concerning the Evils, of which Christianity hath been made the Occasion. Four Sermons concerning the Extremes of Implicit Subjection, and Infidelity. By Benjamin Hoadly, M. A. Rector of St. Peter’s Poor.",S,12,12,,,,1649687327,gmckeever,Array,Classmark,10.6.7,71412,32445,,,1649687327,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203878,32445,14363,Certain,1914,"Several tracts formerly published: now collected into one volume. Viz. I. A letter to the Reverend Mr. Fleetwood, concerning Miracles. Written, A. D. 1702. II. A Letter about the Bishop’s Votes upon the Occasional Bill. 1703. III. A Letter to the Reverend Dr. Francis Atterbury, concerning Virtue, and Vice. 1706. IV. A Second Letter, in Answer to his Large Vindication. 1708. V. A Vindication of the Antient Prophets, in Answer to Sir R. B. 1709. VI. Some Considerations offered to the Lord Bishop of Exeter. 1709. Vii. An Humble Reply to the Lord Bishop of Exeter. 1709. Viii. Queries to the authors of the late discourse of free-thinking. 1713. To which are added, six sermons, never before publish’d: viz. Two Sermons concerning the Evils, of which Christianity hath been made the Occasion. Four Sermons concerning the Extremes of Implicit Subjection, and Infidelity. By Benjamin Hoadly, M. A. Rector of St. Peter’s Poor.",15,15,S,T18330,,,English,London,1715,N,0,N,8vo,,,,,1624273965,gmckeever,1914,"Several Tracts Formerly Published",,N,,N,,1700219835,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,390301,1914,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58572,129,dumfries_127,289654,,11,"<p>Blacklock's  Paraclesis</p>",7,2,1769,2,4,1771,"1769-2-7 (Tuesday)","1771-4-2 (Tuesday)",26567,63,,M,McMillan,James,,,42,1753,1789,,,,Male,,"<p>Min. Torthorwald 1762-1803 (succ. father)</p>",1714059845,kbaston,374710,289654,Main,"Life dates",1736-1808,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48874,63,,,"Paraclesis; or, consolations deduced from natural and revealed religion: in two dissertations. The first supposed to have been composed by Cicero; now rendered into English: the last originally written by Thomas Blacklock, D.D.",P,4,4,,,,1650383583,gmckeever,Array,,,105430,48874,,,1650383583,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205678,48874,17907,Certain,3181,"Paraclesis; or, consolations deduced from natural and revealed religion: in two dissertations. The first supposed to have been composed by Cicero; now rendered into English: the last originally written by Thomas Blacklock, D.D.",5,5,P,T138400,,,English,Edinburgh,1767,N,0,N,8vo,,,,,1650383583,gmckeever,3181,"Paraclesis; or, Consolations Deduced from Natural and Revealed Religion: in Two Dissertations",,N,,N,,1700219840,baitken,8598,,Blacklock,Thomas,,1721,0,0,N,1791,0,0,N,Male,,1650383583,gmckeever,391612,3181,Work,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,391611,3181,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58590,135,dumfries_133,290140,,12,"<p>Finlay's Vindication of Sacred Books</p>",3,3,1772,3,3,1772,"1772-3-3 (Tuesday)","1772-3-3 (Tuesday)",18365,63,,D,Duncan,George,,,54,1750,1790,,,,Male,,"<p>Min. Lochrutton 1765-1807 (succ. father)</p>",1695398680,kbaston,375271,290140,Main,"Life dates",1738-1807,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49492,63,,,"A vindication of the sacred books and of Josephus, especially the former, from various misrepresentations and cavils of the celebrated M. de Voltaire. By Robert Findlay, A. M. One of the Ministers of Glasgow.",A,2,2,,,,1649864492,gmckeever,Array,,,106654,49492,,,1649864492,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204889,49492,5111,Certain,685,"A vindication of the sacred books and of Josephus, especially the former, from various misrepresentations and cavils of the celebrated M. de Voltaire.",8,8,A,T95365,,,English,Glasgow,1770,N,0,N,8vo,,,,,1703093441,kbaston,685,"Vindication of the Sacred Books and of Josephus",0,N,0,N,,1703093441,kbaston,3132,,Findlay,Robert,,1721,0,0,N,1814,0,0,N,Male,,1703093441,kbaston,412813,685,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58590,135,dumfries_133,290152,,16,"<p>Farmer on Miracles</p>",30,10,1772,30,10,1772,"1772-10-30 (Friday)","1772-10-30 (Friday)",18365,63,,D,Duncan,George,,,54,1750,1790,,,,Male,,"<p>Min. Lochrutton 1765-1807 (succ. father)</p>",1695398680,kbaston,375283,290152,Main,"Life dates",1738-1807,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49495,63,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",A,3,3,,,,1649776931,gmckeever,Array,,,106657,49495,,,1649776931,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204406,49495,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58590,135,dumfries_133,290233,,32,"<p>Clark's Eccl. Hist<sup>y</sup></p>",6,7,1790,6,7,1790,"1790-7-6 (Tuesday)","1790-7-6 (Tuesday)",18365,63,,D,Duncan,George,,,54,1750,1790,,,,Male,,"<p>Min. Lochrutton 1765-1807 (succ. father)</p>",1695398680,kbaston,375415,290233,Main,"Life dates",1738-1807,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32891,63,,,"The marrow of ecclesiastical historie, contained in the lives of the fathers, and other learned men, and famous divines, which have flourished in the Church since Christ’s time, to this present age. Faithfully collected out of several authors, and orderly disposed, according to the centuries wherein they lived. Together with the livelie effigies of most of the eminentest of them cut in copper. By Samuel Clark pastor of Bennet-Fink.",T,4,4,,,,1649773120,gmckeever,Array,Classmark,18,72212,32891,,,1649773120,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204286,32891,20477,Speculative,4359,"The marrow of ecclesiastical historie, contained in the lives of the fathers, and other learned men, and famous divines, which have flourished in the Church since Christ’s time, to this present age. Faithfully collected out of several authors, and orderly disposed, according to the centuries wherein they lived. Together with the livelie effigies of most of the eminentest of them cut in copper. By Samuel Clark pastor of Bennet-Fink.",4,4,T,R223828,,,English,London,1650,N,0,N,4to,,,,,1641994233,gmckeever,4359,"Marrow of Ecclesiastical History",,N,,N,,1700219844,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392835,4359,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58590,135,dumfries_133,290206,,25,"<p>Farmer's Inquiry into Christ's  Tempt<sup>n</sup></p>",13,7,1774,13,7,1774,"1774-7-13 (Wednesday)","1774-7-13 (Wednesday)",18365,63,,D,Duncan,George,,,54,1750,1790,,,,Male,,"<p>Min. Lochrutton 1765-1807 (succ. father)</p>",1695398680,kbaston,375388,290206,Main,"Life dates",1738-1807,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49396,63,,,"An inquiry into the nature and design of Christ’s temptation in the wilderness. By Hugh Farmer.",A,3,3,,,,1649773939,gmckeever,Array,,,106435,49396,,,1649773939,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204301,49396,25786,Speculative,5155,"An inquiry into the nature and design of Christ’s temptation in the wilderness. By Hugh Farmer.",3,3,A,T6811,,,English,London,1761,N,0,N,8vo,,,,,1649773939,gmckeever,5155,"Inquiry into the Nature and Design of Christ’s Temptation in the Wilderness",0,N,0,N,,1700392540,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,399067,5155,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58593,136,dumfries_134,290245,,3,"<p>Finlay ag<sup>t</sup> Voltaire</p>",29,1,1772,29,1,1772,"1772-1-29 (Wednesday)","1772-1-29 (Wednesday)",27439,63,,H,Hunter,Andrew,,"of Barjarg",14,1771,1777,,,,Male,,"<p>of Barjarg, Min. Greyfriars 1770-1779, trans to New Greyfriars, Edinburgh</p><p>Edin. Uni. 1758-1766</p><p>s. William Francis Hunter (1785-1827) - advocate</p>",1695645092,kbaston,379381,290245,Main,"Life dates",1744-1809,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49540,63,,,"A vindication of the sacred books and of Josephus, especially the former, from various misrepresentations and cavils of the celebrated M. de Voltaire. By Robert Findlay, A. M. One of the Ministers of Glasgow.",A,1,1,,,,1650977508,gmckeever,Array,,,106756,49540,,,1650977508,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206617,49540,5111,Certain,685,"A vindication of the sacred books and of Josephus, especially the former, from various misrepresentations and cavils of the celebrated M. de Voltaire.",8,8,A,T95365,,,English,Glasgow,1770,N,0,N,8vo,,,,,1703093441,kbaston,685,"Vindication of the Sacred Books and of Josephus",0,N,0,N,,1703093441,kbaston,3132,,Findlay,Robert,,1721,0,0,N,1814,0,0,N,Male,,1703093441,kbaston,412813,685,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58593,136,dumfries_134,290251,,5,"<p>Farmer on Christs Temptation</p>",17,2,1773,17,2,1773,"1773-2-17 (Wednesday)","1773-2-17 (Wednesday)",27439,63,,H,Hunter,Andrew,,"of Barjarg",14,1771,1777,,,,Male,,"<p>of Barjarg, Min. Greyfriars 1770-1779, trans to New Greyfriars, Edinburgh</p><p>Edin. Uni. 1758-1766</p><p>s. William Francis Hunter (1785-1827) - advocate</p>",1695645092,kbaston,375433,290251,Main,"Life dates",1744-1809,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49396,63,,,"An inquiry into the nature and design of Christ’s temptation in the wilderness. By Hugh Farmer.",A,3,3,,,,1649773939,gmckeever,Array,,,106435,49396,,,1649773939,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204301,49396,25786,Speculative,5155,"An inquiry into the nature and design of Christ’s temptation in the wilderness. By Hugh Farmer.",3,3,A,T6811,,,English,London,1761,N,0,N,8vo,,,,,1649773939,gmckeever,5155,"Inquiry into the Nature and Design of Christ’s Temptation in the Wilderness",0,N,0,N,,1700392540,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,399067,5155,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
