lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,775,7,UYLY205-2_00000007,15172,,13,"<p>Blackwells Life of Homer</p>",14,3,1748,18,3,1748,"1748-3-14 (Thursday)","1748-3-18 (Monday)",Classmark,J.4.22,"Original Returned Text","Blackwells Life of Homer",Professor,"John Young",2004,11,,W,Wolff,Thomas,,,36,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419852436</a></p>,1637859082,gmckeever,49495,15172,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3061,11,,,"An Enquiry into the Life and Writings of Homer.",A,12,12,http://library.st-andrews.ac.uk/record=b2463121~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat B.7.17 ditto.</p>",1635771354,gmckeever,Array,Classmark,"J.4.22, B.7.17",3850,3061,,,1635771354,gmckeever,164142,3061,3577,Certain,6859,"An Enquiry into the Life and Writings of Homer.",12,12,A,T70409,,,English,London,1736,N,0,N,8vo,,,,,1635771354,gmckeever,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,777,9,UYLY205-2_00000009,15204,,6,"<p>Blackwells Life of Homer</p>",22,3,1748,31,3,1748,"1748-3-22 (Friday)","1748-3-31 (Sunday)",Classmark,J.4.22,"Original Returned Text","Blackwells Life of Homer",Professor,"James Murison",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,49819,15204,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3061,11,,,"An Enquiry into the Life and Writings of Homer.",A,12,12,http://library.st-andrews.ac.uk/record=b2463121~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat B.7.17 ditto.</p>",1635771354,gmckeever,Array,Classmark,"J.4.22, B.7.17",3850,3061,,,1635771354,gmckeever,164142,3061,3577,Certain,6859,"An Enquiry into the Life and Writings of Homer.",12,12,A,T70409,,,English,London,1736,N,0,N,8vo,,,,,1635771354,gmckeever,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,783,15,UYLY205-2_00000015,15311,,9,"<p>Blackwells Life of Homer</p>",19,4,1748,16,5,1748,"1748-4-19 (Friday)","1748-5-16 (Thursday)",Classmark,J.4.22,"Original Returned Text","Blackwells Life of Homer",Professor,"David Gregory",1934,11,,D,Duncan,Alexander,,,52,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276</a></p>,1705333577,kbaston,50530,15311,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276,71,68,"University Student",68,,Education,,,,,,,,,,,,,3061,11,,,"An Enquiry into the Life and Writings of Homer.",A,12,12,http://library.st-andrews.ac.uk/record=b2463121~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat B.7.17 ditto.</p>",1635771354,gmckeever,Array,Classmark,"J.4.22, B.7.17",3850,3061,,,1635771354,gmckeever,164142,3061,3577,Certain,6859,"An Enquiry into the Life and Writings of Homer.",12,12,A,T70409,,,English,London,1736,N,0,N,8vo,,,,,1635771354,gmckeever,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,797,29,UYLY205-2_00000029,15571,,3,"<p>Blackwells Life of Homer</p>",30,11,1748,22,3,1749,"1748-11-30 (Saturday)","1749-3-22 (Saturday)",Classmark,J.4.22,"Original Returned Text","Blackwells Life of Homer",Professor,"James Murison",1989,11,,K,Key,James,,,55,1748,1750,,,,Male,,,1640099670,gmckeever,53815,15571,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3061,11,,,"An Enquiry into the Life and Writings of Homer.",A,12,12,http://library.st-andrews.ac.uk/record=b2463121~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat B.7.17 ditto.</p>",1635771354,gmckeever,Array,Classmark,"J.4.22, B.7.17",3850,3061,,,1635771354,gmckeever,164142,3061,3577,Certain,6859,"An Enquiry into the Life and Writings of Homer.",12,12,A,T70409,,,English,London,1736,N,0,N,8vo,,,,,1635771354,gmckeever,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,833,65,UYLY205-2_00000065,16383,,7,"<p>Enquiry into y<sup>e</sup> Life of Homer</p>",7,4,1749,29,4,1749,"1749-4-7 (Monday)","1749-4-29 (Tuesday)",Classmark,J.4.22,"Original Returned Text","Enquiry into the Life of Homer",Professor,"David Gregory",2173,11,,D,Dalgleish,Robert,,,64,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244</p>,1705331207,kbaston,59392,16383,Main,"Life dates",1731-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244,71,68,"University Student",68,,Education,,,,,,,,,,,,,3061,11,,,"An Enquiry into the Life and Writings of Homer.",A,12,12,http://library.st-andrews.ac.uk/record=b2463121~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat B.7.17 ditto.</p>",1635771354,gmckeever,Array,Classmark,"J.4.22, B.7.17",3850,3061,,,1635771354,gmckeever,164142,3061,3577,Certain,6859,"An Enquiry into the Life and Writings of Homer.",12,12,A,T70409,,,English,London,1736,N,0,N,8vo,,,,,1635771354,gmckeever,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,853,85,UYLY205-2_00000085,16834,,12,"<p>Blackwells Life of Homer</p>",26,5,1750,5,6,1750,"1750-5-26 (Tuesday)","1750-6-5 (Friday)",Classmark,J.4.22,"Original Returned Text","Blackwells Life of Homer",Professor,"Walter Wilson",2252,11,,M,Miller,John,,,57,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399243188</p>,1637857863,gmckeever,70549,16834,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3061,11,,,"An Enquiry into the Life and Writings of Homer.",A,12,12,http://library.st-andrews.ac.uk/record=b2463121~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat B.7.17 ditto.</p>",1635771354,gmckeever,Array,Classmark,"J.4.22, B.7.17",3850,3061,,,1635771354,gmckeever,164142,3061,3577,Certain,6859,"An Enquiry into the Life and Writings of Homer.",12,12,A,T70409,,,English,London,1736,N,0,N,8vo,,,,,1635771354,gmckeever,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,940,173,UYLY205-2_00000173,18973,,2,"<p>Blackwells Life of Homer</p>",21,11,1751,4,12,1751,"1751-11-21 (Sunday)","1751-12-4 (Saturday)",Classmark,J.4.22,"Original Returned Text","Blackwells Life of Homer",Professor,"Henry Rymer",2273,11,,M,Monro,George,,,26,1751,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400114580</a></p><p>see also https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400116292</p>",1637857910,gmckeever,91105,18973,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3061,11,,,"An Enquiry into the Life and Writings of Homer.",A,12,12,http://library.st-andrews.ac.uk/record=b2463121~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat B.7.17 ditto.</p>",1635771354,gmckeever,Array,Classmark,"J.4.22, B.7.17",3850,3061,,,1635771354,gmckeever,164142,3061,3577,Certain,6859,"An Enquiry into the Life and Writings of Homer.",12,12,A,T70409,,,English,London,1736,N,0,N,8vo,,,,,1635771354,gmckeever,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116339,,3,"<p>Blackwells life of Homer</p>",3,1,1775,12,1,1775,"1775-1-3 (Tuesday)","1775-1-12 (Thursday)",Classmark,"B7. 17","Original Returned Text","life of Homer",,,9227,11,,S,Stirtan,Andrew,,,50,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413198748</p>,1624973477,gmckeever,180842,116339,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3061,11,,,"An Enquiry into the Life and Writings of Homer.",A,12,12,http://library.st-andrews.ac.uk/record=b2463121~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat B.7.17 ditto.</p>",1635771354,gmckeever,Array,Classmark,"J.4.22, B.7.17",3850,3061,,,1635771354,gmckeever,164142,3061,3577,Certain,6859,"An Enquiry into the Life and Writings of Homer.",12,12,A,T70409,,,English,London,1736,N,0,N,8vo,,,,,1635771354,gmckeever,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54509,218-219,UYLY207-2_218-219,122840,,15,"<p>Enquiry life of Homer.</p>",9,4,1774,9,4,1774,"1774-4-9 (Saturday)","1774-4-9 (Saturday)",Classmark,"B7. 17","Original Returned Text","Life of Homer",,,8753,11,,R,Rollo,George,,,82,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407835396</p>,1626180349,gmckeever,188687,122840,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3061,11,,,"An Enquiry into the Life and Writings of Homer.",A,12,12,http://library.st-andrews.ac.uk/record=b2463121~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat B.7.17 ditto.</p>",1635771354,gmckeever,Array,Classmark,"J.4.22, B.7.17",3850,3061,,,1635771354,gmckeever,164142,3061,3577,Certain,6859,"An Enquiry into the Life and Writings of Homer.",12,12,A,T70409,,,English,London,1736,N,0,N,8vo,,,,,1635771354,gmckeever,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42470,26,UYLY207-1_Students_receipt_book_1768-72_00000037,161382,,10,"<p>Enquiry into the life of Homer</p>",23,3,1769,3,4,1769,"1769-3-23 (Thursday)","1769-4-3 (Monday)",Classmark,"B7. 17","Original Returned Text","Enquiry into the life Homer",,,13077,11,,G,Gibson,John,,,51,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381726772</p>,1637681717,gmckeever,230607,161382,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3061,11,,,"An Enquiry into the Life and Writings of Homer.",A,12,12,http://library.st-andrews.ac.uk/record=b2463121~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat B.7.17 ditto.</p>",1635771354,gmckeever,Array,Classmark,"J.4.22, B.7.17",3850,3061,,,1635771354,gmckeever,164142,3061,3577,Certain,6859,"An Enquiry into the Life and Writings of Homer.",12,12,A,T70409,,,English,London,1736,N,0,N,8vo,,,,,1635771354,gmckeever,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,
