lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,230,5v,MS-LIB-6-012,3468,3468,7,"<p>Pamphlets Vol 1</p>",26,12,1765,9,1,1766,"1765-12-26 (Thursday)","1766-1-9 (Thursday)","Original Borrowed Date","26 Dec 1765","Original Returned Date","9 Jan 1766","Professor 1","Thomas Reid",378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,52234,3468,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,642,6,,,"Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found  in the late Earl of Oxford's library: Interspersed with historical,  political, and critical notes. With a table of the contents, and an  alphabetical index",H,24,14,https://eleanor.lib.gla.ac.uk/record=b1961850,,,1602243480,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll RQ 1485-1493","Original Author","Oxford, Edward Harley, Earl of, 1689-1741.",642,642,1,,1602243480,kbaston,,,,,,,,,,,,,27694,642,642,"Very likely",9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,232,6v,MS-LIB-6-014,3506,3506,3,"<p>Pamphlets Vol 4<sup>th</sup></p>",9,1,1766,23,1,1766,"1766-1-9 (Thursday)","1766-1-23 (Thursday)","Original Borrowed Date","9 Jan 1766","Original Returned Date","23 Jan 1766","Professor 1","James Moor",378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,52312,3506,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,642,6,,,"Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found  in the late Earl of Oxford's library: Interspersed with historical,  political, and critical notes. With a table of the contents, and an  alphabetical index",H,24,14,https://eleanor.lib.gla.ac.uk/record=b1961850,,,1602243480,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll RQ 1485-1493","Original Author","Oxford, Edward Harley, Earl of, 1689-1741.",16825,642,4,,1602243480,kbaston,,,,,,,,,,,,,27694,642,642,"Very likely",9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3709,3709,23,"<p>Pamphlets Vol 5 &amp; 6.<sup>th</sup></p>",3,3,1766,29,4,1766,"1766-3-3 (Monday)","1766-4-29 (Tuesday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","29 Apr 1766","Professor 1","James Clow",404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,53077,3709,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,642,6,,,"Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found  in the late Earl of Oxford's library: Interspersed with historical,  political, and critical notes. With a table of the contents, and an  alphabetical index",H,24,14,https://eleanor.lib.gla.ac.uk/record=b1961850,,,1602243480,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll RQ 1485-1493","Original Author","Oxford, Edward Harley, Earl of, 1689-1741.",16828,642,5,,1602243480,kbaston,16831,642,6,,1602243480,kbaston,,,,,,,27694,642,642,"Very likely",9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,254,17v,MS-LIB-6-036,4066,4066,17,"<p>Pamphlets Vols. 1. 2<sup>d</sup></p>",16,7,1766,30,7,1766,"1766-7-16 (Wednesday)","1766-7-30 (Wednesday)","Original Borrowed Date","16 Jul 1766","Original Returned Date","30 Jul 1766","Professor 1","George Muirhead",538,6,538,M,Mure,William,,,8,1766,1767,<p>Student</p>,,,Male,,,1613059330,kbaston,60709,4066,Main,Class,"Greek, Logic, Ethics, Mathematics","Original Full Name","William Mure",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,642,6,,,"Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found  in the late Earl of Oxford's library: Interspersed with historical,  political, and critical notes. With a table of the contents, and an  alphabetical index",H,24,14,https://eleanor.lib.gla.ac.uk/record=b1961850,,,1602243480,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll RQ 1485-1493","Original Author","Oxford, Edward Harley, Earl of, 1689-1741.",642,642,1,,1602243480,kbaston,16819,642,2,,1602243480,kbaston,,,,,,,27694,642,642,"Very likely",9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,285,33r,MS-LIB-6-065,4877,4877,8,"<p>Pamphlets Vol 1<sup>st</sup></p>",5,2,1767,16,2,1767,"1767-2-5 (Thursday)","1767-2-16 (Monday)","Original Borrowed Date","5 Feb 1767","Original Returned Date","16 Feb 1767","Professor 1","Alexander Stevenson",253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2825,4877,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,642,6,,,"Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found  in the late Earl of Oxford's library: Interspersed with historical,  political, and critical notes. With a table of the contents, and an  alphabetical index",H,24,14,https://eleanor.lib.gla.ac.uk/record=b1961850,,,1602243480,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll RQ 1485-1493","Original Author","Oxford, Edward Harley, Earl of, 1689-1741.",642,642,1,,1602243480,kbaston,,,,,,,,,,,,,27694,642,642,"Very likely",9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,292,36v,MS-LIB-6-072,5049,5049,5,"<p>Pamphlets Vol.<sup>s</sup> 1. 2.<sup>d</sup></p>",24,2,1767,2,3,1767,"1767-2-24 (Tuesday)","1767-3-2 (Monday)","Original Borrowed Date","24 Feb 1767","Original Returned Date","2 Mar 1767","Professor 1","James Williamson",413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,78406,5049,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,642,6,,,"Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found  in the late Earl of Oxford's library: Interspersed with historical,  political, and critical notes. With a table of the contents, and an  alphabetical index",H,24,14,https://eleanor.lib.gla.ac.uk/record=b1961850,,,1602243480,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll RQ 1485-1493","Original Author","Oxford, Edward Harley, Earl of, 1689-1741.",642,642,1,,1602243480,kbaston,16819,642,2,,1602243480,kbaston,,,,,,,27694,642,642,"Very likely",9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5089,5089,19,"<p>Pamphlets Vol.<sup>s</sup> 3.4<sup>th</sup></p>",2,3,1767,4,3,1767,"1767-3-2 (Monday)","1767-3-4 (Wednesday)","Original Borrowed Date","2 Mar 1767","Original Returned Date","4 Mar 1767","Professor 1","Patrick Cumin",413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,78463,5089,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,642,6,,,"Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found  in the late Earl of Oxford's library: Interspersed with historical,  political, and critical notes. With a table of the contents, and an  alphabetical index",H,24,14,https://eleanor.lib.gla.ac.uk/record=b1961850,,,1602243480,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll RQ 1485-1493","Original Author","Oxford, Edward Harley, Earl of, 1689-1741.",16822,642,3,,1602243480,kbaston,16825,642,4,,1602243480,kbaston,,,,,,,27694,642,642,"Very likely",9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,296,38v,MS-LIB-6-076,5172,5172,22,"<p>Pamphlets Vol 9<sup>th</sup></p>",10,3,1767,23,3,1767,"1767-3-10 (Tuesday)","1767-3-23 (Monday)","Original Borrowed Date","10 Mar 1767","Original Returned Date","23 Mar 1767","Professor 1","James Williamson",466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,78550,5172,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,642,6,,,"Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found  in the late Earl of Oxford's library: Interspersed with historical,  political, and critical notes. With a table of the contents, and an  alphabetical index",H,24,14,https://eleanor.lib.gla.ac.uk/record=b1961850,,,1602243480,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll RQ 1485-1493","Original Author","Oxford, Edward Harley, Earl of, 1689-1741.",16840,642,9,,1602243480,kbaston,,,,,,,,,,,,,27694,642,642,"Very likely",9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,297,39r,MS-LIB-6-077,5181,5181,6,"<p>Pamphlets Vol.<sup>s</sup> 1.2.3.<sup>d</sup></p>",11,3,1767,19,3,1767,"1767-3-11 (Wednesday)","1767-3-19 (Thursday)","Original Borrowed Date","11 Mar 1767","Original Returned Date","19 Mar 1767","Professor 1","Robert Trail",622,6,622,C,Cochran,John,,,14,1767,1769,<p>Student</p>,,,Male,,,1613392743,kbaston,78661,5181,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Cochran",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,642,6,,,"Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found  in the late Earl of Oxford's library: Interspersed with historical,  political, and critical notes. With a table of the contents, and an  alphabetical index",H,24,14,https://eleanor.lib.gla.ac.uk/record=b1961850,,,1602243480,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll RQ 1485-1493","Original Author","Oxford, Edward Harley, Earl of, 1689-1741.",642,642,1,,1602243480,kbaston,16819,642,2,,1602243480,kbaston,16822,642,3,,1602243480,kbaston,27694,642,642,"Very likely",9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,298,39v,MS-LIB-6-078,5208,5208,6,"<p>Pamphlets Vol.<sup>s</sup> 4.5.</p>",12,3,1767,16,3,1767,"1767-3-12 (Thursday)","1767-3-16 (Monday)","Original Borrowed Date","12 Mar 1767","Original Returned Date","16 Mar 1767","Professor 1","John Anderson",575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,78691,5208,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,642,6,,,"Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found  in the late Earl of Oxford's library: Interspersed with historical,  political, and critical notes. With a table of the contents, and an  alphabetical index",H,24,14,https://eleanor.lib.gla.ac.uk/record=b1961850,,,1602243480,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll RQ 1485-1493","Original Author","Oxford, Edward Harley, Earl of, 1689-1741.",16825,642,4,,1602243480,kbaston,16828,642,5,,1602243480,kbaston,,,,,,,27694,642,642,"Very likely",9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston
