rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",241,19,11r,MS-LIB-6-023,242,240,240,10v,18,242,11v,20
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3713,3713,241,1,"<p>Sale's Al-Koran</p>","Sale's Al-Koran",3,3,1766,13,3,1766,Y,,1591714719,baitken,Y,"1766-3-3 (Monday)","1766-3-13 (Thursday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","13 Mar 1766","Professor 1","George Muirhead",,,332,6,332,R,Reddoch,John,,,10,1763,1766,<p>Student</p>,,,Male,,,1691154186,kbaston,3525,3713,Main,Class,"Moral Philosophy, Theology, Divinity","Original Full Name","John Reddoch",71,68,"University Student",68,,Education,,,,24,6,,,"Koran, commonly called the Alcoran of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",K,26,26,https://eleanor.lib.gla.ac.uk/record=b1651917,,,1612886752,kbaston,Array,Press,CK,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn8-e.6  ","Original Author","Sale, George, 1697?-1736.",24,24,,,1612886752,kbaston,,,,,,,68966,24,24,Certain,4874,"The Koran, commonly called the Alcoran  of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",36,36,T,T146975,,,English,London,1734,N,0,N,4to,,,,,1678723077,kbaston,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,
3714,3714,241,2,"<p>Survey of Husbandry</p>","Survey of Husbandry",3,3,1766,5,3,1766,Y,,1591714719,baitken,Y,"1766-3-3 (Monday)","1766-3-5 (Wednesday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","5 Mar 1766","Professor 1","Robert Trail",,,481,6,481,H,Hamilton,Alexander,,,12,1765,1766,<p>Student</p>,,,Male,,,1612803546,kbaston,5584,3714,Main,Class,"Physic, Greek","Original Full Name","Alexander Hamilton",71,68,"University Student",68,,Education,,,,494,6,,,"Survey of the ancient husbandry and  gardening. With a preface showing the use of  husbandry, and the necessity of erecting publick gardens.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1608092,,,1598439123,kbaston,Array,Press,AU,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bm6-g.11","Original Author","Bradley, Richard, 1688-1732.",494,494,,,1598439123,kbaston,,,,,,,9991,494,5764,Certain,1637,"A survey of the Ancient Husbandry and Gardening, Collected from Cato, Varro, Columella, Virgil, and others the most eminent writers among the Greeks and Romans: Wherein many of the most difficult Passages in those Authors are explained, and the whole render'd familiar to our Climate; with Variety of new Experiments. Adorn'd with Cuts. With a preface, shewing the Use of Husbandry, and the Necessity of erecting Publick Gardens. By R. Bradley, Professor of Botany in the University of Cambridge, and F.R.S.",6,6,A,T144641,,,English,London,1725,N,0,N,8vo,,,,,1603711581,gmckeever,1637,"Survey of the Ancient Husbandry and Gardening",,N,,N,,1700219834,baitken,356,,Bradley,Richard,,1688,0,0,N,1732,0,0,N,Male,,1678183669,kbaston,390014,1637,Work,
3715,3715,241,3,"<p>Newtons Opticks</p>","Newtons Opticks",3,3,1766,4,4,1766,Y,,1591714719,baitken,Y,"1766-3-3 (Monday)","1766-4-4 (Friday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","4 Apr 1766","Professor 1","Thomas Reid","Professor 2","Robert Trail",488,6,488,M,Main,William,,,7,1765,1766,<p>Student</p>,,,Male,,,1612799937,kbaston,5607,3715,Main,Class,"Divinity, Logic","Original Full Name","William Main",71,68,"University Student",68,,Education,,,,106,6,,,"Optice: sive de reflexionibus, refractionibus, inflexionibus et coloribus lucis, libri tres. Latine reddidit Samuel Clarke, A.M. ... Accedunt  tractatus duo ejusdem authoris de speciebus et magnitudine figurarum  curvilinearum, Latinè scripti.",O,7,7,https://eleanor.lib.gla.ac.uk/record=b1639682,,,1597396793,kbaston,Array,Press,BB,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bn2-g.15  ","Original Author","Newton, Isaac, Sir, 1642-1727.",106,106,,,1597396793,kbaston,,,,,,,4969,106,6964,Certain,3296,"Optice: sive De Reflexionibus, Refractionibus, Inflexionibus et Coloribus Lucis, libri tres. Authore Isaaco Newton, Equite Aurato. Latine reddidit Samuel Clarke, A.M. Reverendo admodum Patri ac Dno Joanni Moore Episcopo Norvicensi a Sacris Domesticis. Accedunt Tractatus duo ejusdem Authoris de Speciebus et Magnitudine Figurarum Curvilinearum, Latine scripti.",17,17,O,T149601,,,Latin,London,1706,N,0,N,4to,,,,,1702392368,kbaston,3296,"Opticks: or, A Treatise of the Reflections, Refractions, Inflections and Colours of Light",0,N,0,N,,1703101442,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,412993,3296,Work,
3716,3716,241,4,"<p>Female Spectator Vol 2.<sup>d</sup></p>","Female Spectator Vol 2.d",3,3,1766,13,3,1766,Y,,1598450273,kbaston,Y,"1766-3-3 (Monday)","1766-3-13 (Thursday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","13 Mar 1766","Professor 1","James Clow",,,473,6,473,M,Makean,Barnet,,,15,1765,1766,<p>Student</p>,,,Male,,,1612802741,kbaston,53083,3716,Main,Class,"Logic, Physic, Ethics","Original Full Name","Barnet Makean",71,68,"University Student",68,,Education,,,,675,6,,,"Female Spectator.",F,45,28,https://eleanor.lib.gla.ac.uk/record=b1586173,,,1613382919,kbaston,Array,Press,AE,Shelf,9,Number,13,"Possible modern shelfmark","Sp Coll Bh8-f.3-6","Original Author","Haywood, Eliza Fowler, 1693?-1756.",17077,675,2,,1613382919,kbaston,,,,,,,71795,675,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,
3717,3717,241,5,"<p>Descr: of the Coast of Guinea</p>","Descr: of the Coast of Guinea",3,3,1766,21,3,1766,Y,,1591714719,baitken,Y,"1766-3-3 (Monday)","1766-3-21 (Friday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","21 Mar 1766","Professor 1","George Muirhead",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,5382,3717,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",71,68,"University Student",68,,Education,,,,657,6,,,"New and accurate description of the coast of Guinea, divided into the Gold, the Slave,  and the Ivory coasts ... Written originally in Dutch ... And now faithfully  done into English",N,5,5,https://eleanor.lib.gla.ac.uk/record=b1572602,,,1598440067,kbaston,Array,Press,BV,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bh3-g.20  ","Original Author","Bosman, Willem.",657,657,,,1598440067,kbaston,,,,,,,10057,657,657,Certain,3730,"A new and accurate description of the coast of Guinea, divided into the Gold, the Slave, and the Ivory Coasts.",6,6,A,T114282,,,English,London,1705,N,0,N,8vo,,,,,1598440067,kbaston,3730,"New and Accurate Description of the Coast of Guinea",,N,,N,,1700219842,baitken,463,,Bosman,Willem,,1672,0,0,N,0,0,0,N,Male,"<p>d. after 1703</p>",1651224130,kbaston,392183,3730,Work,
3718,3718,241,6,"<p>Rollins History Vol <sup>1st</sup></p>","Rollins History Vol 1st",3,3,1766,26,3,1766,Y,,1607431965,kbaston,Y,"1766-3-3 (Monday)","1766-3-26 (Wednesday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","26 Mar 1766","Professor 1","James Clow",,,366,6,366,G,Gordon,William,,,11,1764,1767,<p>Student</p>,,,Male,,,1612885150,kbaston,104162,3718,Main,Class,"Moral Philosophy, Divinity","Original Full Name","William Gordon",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",80,80,1,,1613490387,kbaston,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
3719,3719,241,7,"<p>Hutchison on y.<sup>e</sup>  Passions</p>","Hutchison on y.e  Passions",3,3,1766,10,3,1766,Y,"Other copies avaiable.",1591714719,baitken,Y,"1766-3-3 (Monday)","1766-3-10 (Monday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","10 Mar 1766","Professor 1","Thomas Reid",,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,4074,3719,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",71,68,"University Student",68,,Education,,,,7,6,,,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",E,41,41,https://eleanor.lib.gla.ac.uk/record=b1686171,,"<p>Other copies available.</p>",1613490612,kbaston,Array,Press,AO,Shelf,7,Number,3,"Possible modern shelfmark","Sp Coll 985  ","Original Author","Hutcheson, Francis, 1694-1746.",7,7,,,1613490612,kbaston,,,,,,,73694,7,7,Certain,6693,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",41,41,E,T61185,,,English,London,1742,N,0,N,8vo,,,,,1613490612,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,
3720,3720,241,8,"<p>Scottish Histor: Collect</p>","Scottish Histor: Collect",3,3,1766,5,3,1766,Y,,1598450383,kbaston,Y,"1766-3-3 (Monday)","1766-3-5 (Wednesday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","5 Mar 1766","Professor 1","Robert Trail",,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,53086,3720,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",71,68,"University Student",68,,Education,,,,678,6,,,"Collections concerning the Scottish  history, preceeding the death of King David the  first, in the year 1153 ...",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1690407,,,1598450383,kbaston,Array,Press,AR,Shelf,5,Number,12,"Possible modern shelfmark","Sp Coll 1377  ","Original Author","Dalrymple, James, Sir, active 1714.",678,678,,,1598450383,kbaston,,,,,,,10375,678,678,Certain,8123,"Collections concerning the Scottish history, preceeding the death of King David the first, in the year 1153. Wherein the soveraignity of the Crown and independency of the Church are cleared; And an Account given of the Antiquity and Purity of the Scottish-British Church, and the Novelty of Popery in this Kingdom. With an appendix, Containing the Copies of Charters of Foundation of some Churches; With Genealogical Accounts of the Donors and Witnesses.",5,5,C,T114278,,,English,Edinburgh,1705,N,0,N,8vo,,,,,1610618735,kbaston,8123,"Collections Concerning the Scottish History, Preceeding the Death of King David the First",,N,,N,,1700219860,baitken,479,Sir,Dalrymple,James,Baronet,1650,0,0,N,1719,0,0,N,Male,"<p>active 1714</p>",1674156229,kbaston,396716,8123,Work,
3721,3721,241,9,"<p>Universal History Vol 1<sup>st</sup></p>","Universal History Vol 1st",4,3,1766,18,3,1766,Y,,1591714719,baitken,Y,"1766-3-4 (Tuesday)","1766-3-18 (Tuesday)","Original Borrowed Date","4 Mar 1766","Original Returned Date","18 Mar 1766","Professor 1","Thomas Reid",,,527,6,527,B,Broomfield,John,,,3,1766,1769,<p>Student</p>,,,Male,,,1598018374,kbaston,6004,3721,Main,Class,"Ethics, Natural Philosophy, Physic","Original Full Name","John Broomfield",71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",199,199,1,,1613494187,kbaston,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
3722,3722,241,10,"<p>Hederici Lexicon</p>","Hederici Lexicon",4,3,1766,1,4,1766,Y,,1591714720,baitken,Y,"1766-3-4 (Tuesday)","1766-4-1 (Tuesday)","Original Borrowed Date","4 Mar 1766","Original Returned Date","1 Apr 1766","Professor 1","Thomas Reid",,,519,6,519,S,Shaw,James,,,17,1766,1770,<p>Student</p>,,,Male,,,1613476670,kbaston,5932,3722,Main,Class,"Ethics, Physic","Original Full Name","James Shaw",71,68,"University Student",68,,Education,,,,11,6,,,"Lexicon manuale Graecum ... in tres  partes, videlicet hermeneuticam, analyticam, et  syntheticam, divisum ... Recensitum et plurimum auctum à Sam. Patrick.",L,67,67,https://eleanor.lib.gla.ac.uk/record=b1639674,,,1593765288,kbaston,Array,Press,AI,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bn2-g.12  ","Original Author","Hederich, Benjamin, 1675-1748.",11,11,,,1593765288,kbaston,,,,,,,4021,11,7261,Certain,76,"M. Benj. Hederici Lexicon Manuale Græcum, Omnibus Sui Generis Lexicis, quæ quidem exstant, Longe Locupletius, eaque ratione In Tres Partes, videlice Hermeneuticam, Analyticam &amp; Sytheticam divisum; ut Prima Vocum Graecarum Ordine Alphabetico Se excipientium Interpretationem Latinam; Altera Difficiliorum ex iisdem, quae in scriptoribus Cum aliis, tum iis praecipue occurrunt, quui Juventuti in Scholis Praelegi solent, Resolutionem Grammaticam; &amp; Tertia Vocum Phrasiumque Latinarum, Quae in primis e re Graece quidpiam reddituris esse possunt, Interpretationem Graecam exhibeat. Recensitum &amp; plurimum auctum a Sam. Patrick (T140721)",73,73,M,T140721,,,"Greek | Latin",London,1727,N,0,N,4to,,,,,1624454945,jkennard,76,"Lexicon Manuale Graecum",1727,N,0,N,,1674560469,msangster,10,,Hederich,Benjamin,,1675,0,0,N,1748,0,0,N,Male,,1674560469,msangster,398195,76,Work,
