lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58491,102,dumfries_100,288820,,17,"<p>Rosini antiquitates Romaniæ</p>",7,7,1775,7,7,1775,"1775-7-7 (Friday)","1775-7-7 (Friday)",,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,373705,288820,Main,"Life dates","d. 1799",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49063,63,,,"Joannis Rosini Antiquitatum Romanarum corpus absolutissimum. Huic postremae editioni accuratissimae accesserunt Pauli Manutii lib. II De legibus et de Senatu : cum And. Schotti electis.",J,1,1,,,,1649253189,gmckeever,Array,,,,,,,,,,,105763,49063,,,1649253189,gmckeever,203131,49063,25579,Speculative,8771,"Joannis Rosini Antiquitatum Romanarum corpus absolutissimum. Huic postremae editioni accuratissimae accesserunt Pauli Manutii lib. II De legibus et de Senatu : cum And. Schotti electis.",1,1,J,,http://www.worldcat.org/oclc/310091240,,Latin,Leiden,1663,N,0,N,4to,,,,,1649253189,gmckeever,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7226,16,ARC_753350518_001_0017,92858,,14,"<p><span style=""text-decoration: line-through;"">Rosini Antiquitates</span></p>",10,3,1769,0,0,0,"1769-3-10 (Friday)",,"Loan period",Fortnight,Deposit,0/8/0,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,156185,92858,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20696,25,,,"Joannis Rosini Antiquitatum Romanarum corpus absolutissimum.",J,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192455700002466,,"<p>other edns available</p>",1630486649,kbaston,Array,,,,,,,,,,,43214,20696,,,1630486649,kbaston,139788,20696,11573,Certain,8771,"Antiquitatum Romanarum corpus ... in quo præter ea quæ Ioannes Rosinus delineauerat, infinita supplentur, mutantur, adduntur ... Thoma Dempstero ... auctore. Editio noua.",8,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162217,,Latin,Amsterdam,1685,N,0,N,4to,,,,,1630486650,kbaston,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9638,229,ARC_166486695_001_0230,103007,,2,"<p><span style=""text-decoration: line-through;"">Rosini Antiqutates</span></p>",7,4,1772,0,0,0,"1772-4-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,166916,103007,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20696,25,,,"Joannis Rosini Antiquitatum Romanarum corpus absolutissimum.",J,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192455700002466,,"<p>other edns available</p>",1630486649,kbaston,Array,,,,,,,,,,,43214,20696,,,1630486649,kbaston,139788,20696,11573,Certain,8771,"Antiquitatum Romanarum corpus ... in quo præter ea quæ Ioannes Rosinus delineauerat, infinita supplentur, mutantur, adduntur ... Thoma Dempstero ... auctore. Editio noua.",8,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162217,,Latin,Amsterdam,1685,N,0,N,4to,,,,,1630486650,kbaston,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9713,254,ARC_166486695_001_0255,104303,,7,"<p><span style=""text-decoration: line-through;"">Rosini Antiquitates</span></p>",2,6,1772,0,0,0,"1772-6-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7037,25,,T,Thomson,Samuel,,,39,1769,1773,,,,Male,,,1623934510,kbaston,168269,104303,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20696,25,,,"Joannis Rosini Antiquitatum Romanarum corpus absolutissimum.",J,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192455700002466,,"<p>other edns available</p>",1630486649,kbaston,Array,,,,,,,,,,,43214,20696,,,1630486649,kbaston,139788,20696,11573,Certain,8771,"Antiquitatum Romanarum corpus ... in quo præter ea quæ Ioannes Rosinus delineauerat, infinita supplentur, mutantur, adduntur ... Thoma Dempstero ... auctore. Editio noua.",8,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162217,,Latin,Amsterdam,1685,N,0,N,4to,,,,,1630486650,kbaston,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12641,78,ARC_471460351_001_0078,129902,,3,"<p><span style=""text-decoration: line-through;"">Rosini Antiq. Dempst: 4t<sup>o</sup></span></p>",30,4,1773,0,0,0,"1773-4-30 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,196736,129902,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20696,25,,,"Joannis Rosini Antiquitatum Romanarum corpus absolutissimum.",J,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192455700002466,,"<p>other edns available</p>",1630486649,kbaston,Array,,,,,,,,,,,43214,20696,,,1630486649,kbaston,139788,20696,11573,Certain,8771,"Antiquitatum Romanarum corpus ... in quo præter ea quæ Ioannes Rosinus delineauerat, infinita supplentur, mutantur, adduntur ... Thoma Dempstero ... auctore. Editio noua.",8,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162217,,Latin,Amsterdam,1685,N,0,N,4to,,,,,1630486650,kbaston,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13325,306,ARC_471460351_001_0306,142455,,3,"<p><span style=""text-decoration: line-through;"">Rosini Antiquitates</span></p>",27,1,1775,0,0,0,"1775-1-27 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",NL,8144,25,,S,Shepherd,James,,,12,1770,1775,,,,Male,,,1626276116,kbaston,210402,142455,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20696,25,,,"Joannis Rosini Antiquitatum Romanarum corpus absolutissimum.",J,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192455700002466,,"<p>other edns available</p>",1630486649,kbaston,Array,,,,,,,,,,,43214,20696,,,1630486649,kbaston,139788,20696,11573,Certain,8771,"Antiquitatum Romanarum corpus ... in quo præter ea quæ Ioannes Rosinus delineauerat, infinita supplentur, mutantur, adduntur ... Thoma Dempstero ... auctore. Editio noua.",8,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162217,,Latin,Amsterdam,1685,N,0,N,4to,,,,,1630486650,kbaston,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10292,77,ARC_521368317_001_0078,148194,,7,"<p><span style=""text-decoration: line-through;"">Rosini Antiquitates</span></p>",2,12,1775,0,0,0,"1775-12-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1759.",11943,25,,S,Stevenson,James,,,16,1775,1776,,,,Male,,,1701697027,kbaston,216483,148194,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20696,25,,,"Joannis Rosini Antiquitatum Romanarum corpus absolutissimum.",J,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192455700002466,,"<p>other edns available</p>",1630486649,kbaston,Array,,,,,,,,,,,43214,20696,,,1630486649,kbaston,139788,20696,11573,Certain,8771,"Antiquitatum Romanarum corpus ... in quo præter ea quæ Ioannes Rosinus delineauerat, infinita supplentur, mutantur, adduntur ... Thoma Dempstero ... auctore. Editio noua.",8,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162217,,Latin,Amsterdam,1685,N,0,N,4to,,,,,1630486650,kbaston,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10613,184,ARC_521368317_001_0185,155466,,2,"<p><span style=""text-decoration: line-through;"">Rosini Antiquitates</span></p>",26,3,1776,0,0,0,"1776-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited","1/2 guinea G.3.1773.",11511,25,,C,Crichton,Joseph,,,9,1774,1776,,,,Male,,,1630334966,kbaston,224217,155466,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20696,25,,,"Joannis Rosini Antiquitatum Romanarum corpus absolutissimum.",J,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192455700002466,,"<p>other edns available</p>",1630486649,kbaston,Array,,,,,,,,,,,43214,20696,,,1630486649,kbaston,139788,20696,11573,Certain,8771,"Antiquitatum Romanarum corpus ... in quo præter ea quæ Ioannes Rosinus delineauerat, infinita supplentur, mutantur, adduntur ... Thoma Dempstero ... auctore. Editio noua.",8,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162217,,Latin,Amsterdam,1685,N,0,N,4to,,,,,1630486650,kbaston,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10658,199,ARC_521368317_001_0200,155925,,7,"<p><span style=""text-decoration: line-through;"">Rosini Antiquitates</span></p>",13,4,1776,0,0,0,"1776-4-13 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12165,25,,B,Buchanan,Richard,,,14,1775,1790,,,,Male,,,1690204074,kbaston,224691,155925,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20696,25,,,"Joannis Rosini Antiquitatum Romanarum corpus absolutissimum.",J,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192455700002466,,"<p>other edns available</p>",1630486649,kbaston,Array,,,,,,,,,,,43214,20696,,,1630486649,kbaston,139788,20696,11573,Certain,8771,"Antiquitatum Romanarum corpus ... in quo præter ea quæ Ioannes Rosinus delineauerat, infinita supplentur, mutantur, adduntur ... Thoma Dempstero ... auctore. Editio noua.",8,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162217,,Latin,Amsterdam,1685,N,0,N,4to,,,,,1630486650,kbaston,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,160,30v,MS-LIB-3-062,2210,2210,8,"<p>Rosinus Antiquities</p>",3,2,1763,22,2,1763,"1763-2-3 (Thursday)","1763-2-22 (Tuesday)","Original Borrowed Date","3 Feb 1763","Original Returned Date","22 Feb 1763","Professor 1","James Clow",259,6,259,H,Houston,John,,,10,1761,1763,<p>Student</p>,,,Male,,,1599664212,kbaston,2995,2210,Main,Class,"Logic, Moral Philosophy","Original Full Name","John Houston",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,447,6,,,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes  Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1586099,,,1599817148,kbaston,Array,Press,CA,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl6-f.14  ","Original Author","Rosinus, Johannes, 1551-1626.",447,447,,,1599817148,kbaston,15802,447,447,Certain,8771,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes  Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162213,,Latin,Geneva,1620,N,0,N,4to,,,,"<p>new edn</p>",1605796992,kbaston,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,
