lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3371,3371,5,"<p>Sharps state of Surgery</p>",28,11,1765,27,12,1765,"1765-11-28 (Thursday)","1765-12-27 (Friday)","Original Borrowed Date","28 Nov 1765","Original Returned Date","27 Dec 1765","Professor 1","James Clow",,,,,473,6,473,M,Makean,Barnet,,,15,1765,1766,<p>Student</p>,,,Male,,,1612802741,kbaston,51946,3371,Main,Class,"Logic, Physic, Ethics","Original Full Name","Barnet Makean",71,68,"University Student",68,,Education,,,,364,6,,,"Critical enquiry into the present state of surgery",C,14,14,https://eleanor.lib.gla.ac.uk/record=b1642349,,,1598361965,kbaston,Array,Press,AT,Shelf,7,Number,6,"Possible modern shelfmark","Sp Coll Bk8-f.15  ","Original Author","Sharp, Samuel, 1700?-1778.",364,364,,,1598361965,kbaston,,,,,,,,,,,,,,,,,,,9436,364,364,Certain,7772,"A critical enquiry into the present state of surgery.",18,18,A,N2994,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1612343563,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,229,5r,MS-LIB-6-011,3440,3440,2,"<p>Monros Osteology</p>",17,12,1765,27,12,1765,"1765-12-17 (Tuesday)","1765-12-27 (Friday)","Original Borrowed Date","17 Dec 1765","Original Returned Date","27 Dec 1765","Professor 1","James Williamson",,,,,473,6,473,M,Makean,Barnet,,,15,1765,1766,<p>Student</p>,,,Male,,,1612802741,kbaston,5450,3440,Main,Class,"Logic, Physic, Ethics","Original Full Name","Barnet Makean",71,68,"University Student",68,,Education,,,,82,6,,,"Anatomy of the humane bones: To  which are added, an anatomical treatise of the  nerves; an account of the reciprocal motions of the heart ; and a description  of the humane lacteal sac and duct.",A,21,21,https://eleanor.lib.gla.ac.uk/record=b1609731,,,1593765547,kbaston,Array,Press,AI,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bi9-h.11  ","Original Author","Monro Alexander, 1697-1767.",82,82,,,1593765547,kbaston,,,,,,,,,,,,,,,,,,,4027,82,82,Certain,8908,"Anatomy of the humane bones : To  which are added, an anatomical treatise of the  nerves; an account of the reciprocal motions of the heart ; and a description  of the humane lacteal sac and duct.",31,31,A,T57164,,,English,Edinburgh,1732,N,0,N,8vo,,,,"<p>2nd edn</p>",1638882222,gmckeever,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,232,6v,MS-LIB-6-014,3523,3523,20,"<p>Lobb on the small Pox</p>",14,1,1766,7,2,1766,"1766-1-14 (Tuesday)","1766-2-7 (Friday)","Original Borrowed Date","14 Jan 1766","Original Returned Date","7 Feb 1766","Professor 1","James Williamson",,,,,473,6,473,M,Makean,Barnet,,,15,1765,1766,<p>Student</p>,,,Male,,,1612802741,kbaston,52351,3523,Main,Class,"Logic, Physic, Ethics","Original Full Name","Barnet Makean",71,68,"University Student",68,,Education,,,,650,6,,,"Compendium of the practice of  physick: or the heads of a system of practical physick,  contained in twenty-four lectures ... Whereunto is added, a letter, shewing  what is the proper preparation of persons for inoculation ...",C,4,4,https://eleanor.lib.gla.ac.uk/record=b1746408,,,1598371206,kbaston,Array,Press,AT,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NE.3.7  ","Original Author","Lobb, Theophilus.",650,650,,,1598371206,kbaston,,,,,,,,,,,,,,,,,,,9790,650,650,Certain,7983,"A compendium of the practice of physick: or the heads of a system of Practical Physick, Contained in Twenty-Four lectures On the following plan, viz. That Diseases are produced, either, 1. by an Excess in the Quantity of the animal Fluids. Or, 2. by a wrong Quality. Or, 3. by a Deficiency in them; singly, or in some Combination. And therefore I. That Diseases produced by Excess are to be cured by proper Evacuation: And II. Those, which arise from a wrong Quality by alterative Medicines. III. That Distempers resulting from Deficiencies are to be healed by Restoratives. And IV. That Diseases, which are the Effects of combined Causes, are to be removed by combined Remedies. Together with An Account of the Principles, or Rules of Practice recommended in the Lectures; and of Things to be avoided, as prejudicial to the Sick. Whereunto is added, A Letter, shewing what is the proper Preparation of Persons for Inoculation, and for having the Small Pox favourably in the natural Way; and that there are Medicines, which have proved effectual to preserve Persons from the Distemper, tho they had much of the Infection at the Time of their taking them.",4,4,A,T58017,,,English,London,1747,N,0,N,8vo,,,,,1598371206,kbaston,7983,"Compendium of the Practice of Physick",,N,,N,,1700219859,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,396573,7983,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,233,7r,MS-LIB-6-015,3529,3529,6,"<p>Eustachii Tabulæ Albini</p>",15,1,1766,17,2,1766,"1766-1-15 (Wednesday)","1766-2-17 (Monday)","Original Borrowed Date","15 Jan 1766","Original Returned Date","17 Feb 1766","Professor 1","James Moor","Professor 2","James Williamson","Professor 3","James Clow",473,6,473,M,Makean,Barnet,,,15,1765,1766,<p>Student</p>,,,Male,,,1612802741,kbaston,52387,3529,Main,Class,"Logic, Physic, Ethics","Original Full Name","Barnet Makean",71,68,"University Student",68,,Education,,,,308,6,,,"Explicatio tabularum anatomicarum Bartholomaei Eustachii, anatomici summi. Accedit tabularum editio nova",E,9,6,https://eleanor.lib.gla.ac.uk/record=b1611244,,,1612799975,kbaston,Array,Press,G,Shelf,4,Number,16,"Possible modern shelfmark","Sp Coll Bi10-b.7","Original Author","Albinus, Bernhard Siegfried, 1697-1770.",308,308,1,,1612799975,kbaston,,,,,,,,,,,,,,,,,,,67688,308,308,Certain,6464,"Bern. Siegfried Albini,... Explicatio tabularum anatomicarum Bartholomaei Eustachii,... Accedit tabularum editio nova.",9,6,B,,https://catalogue.bnf.fr/ark:/12148/cb300080516,,Latin,Leiden,1744,N,0,N,folio,,"<p>Eustachi, Bartolomeo, -1574.</p>",,,1612799975,kbaston,6464,"Explicatio Tabularum Anatomicarum Bartholomaei Eustachii",,N,,N,,1700219853,baitken,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,395009,6464,Work,,2332,,Eustachi,Bartolomeo,,1500,0,0,Y,1574,0,0,N,Male,,1703161701,kbaston,395010,6464,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,238,9v,MS-LIB-6-020,3656,3656,18,"<p>Eustachii Tabulæ Albini</p>",17,2,1766,20,3,1766,"1766-2-17 (Monday)","1766-3-20 (Thursday)","Original Borrowed Date","17 Feb 1766","Original Returned Date","20 Mar 1766","Professor 1","James Williamson",,,,,473,6,473,M,Makean,Barnet,,,15,1765,1766,<p>Student</p>,,,Male,,,1612802741,kbaston,135248,3656,Main,Class,"Logic, Physic, Ethics","Original Full Name","Barnet Makean",71,68,"University Student",68,,Education,,,,308,6,,,"Explicatio tabularum anatomicarum Bartholomaei Eustachii, anatomici summi. Accedit tabularum editio nova",E,9,6,https://eleanor.lib.gla.ac.uk/record=b1611244,,,1612799975,kbaston,Array,Press,G,Shelf,4,Number,16,"Possible modern shelfmark","Sp Coll Bi10-b.7","Original Author","Albinus, Bernhard Siegfried, 1697-1770.",308,308,1,,1612799975,kbaston,33080,308,2,,1612799975,kbaston,,,,,,,,,,,,,67688,308,308,Certain,6464,"Bern. Siegfried Albini,... Explicatio tabularum anatomicarum Bartholomaei Eustachii,... Accedit tabularum editio nova.",9,6,B,,https://catalogue.bnf.fr/ark:/12148/cb300080516,,Latin,Leiden,1744,N,0,N,folio,,"<p>Eustachi, Bartolomeo, -1574.</p>",,,1612799975,kbaston,6464,"Explicatio Tabularum Anatomicarum Bartholomaei Eustachii",,N,,N,,1700219853,baitken,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,395009,6464,Work,,2332,,Eustachi,Bartolomeo,,1500,0,0,Y,1574,0,0,N,Male,,1703161701,kbaston,395010,6464,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3683,3683,22,"<p>Medical Essays Vol <sup>1st</sup></p>",24,2,1766,3,3,1766,"1766-2-24 (Monday)","1766-3-3 (Monday)","Original Borrowed Date","24 Feb 1766","Original Returned Date","3 Mar 1766","Professor 1","James Clow",,,,,473,6,473,M,Makean,Barnet,,,15,1765,1766,<p>Student</p>,,,Male,,,1612802741,kbaston,135323,3683,Main,Class,"Logic, Physic, Ethics","Original Full Name","Barnet Makean",71,68,"University Student",68,,Education,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",18,18,1,,1613494100,kbaston,,,,,,,,,,,,,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3703,3703,17,"<p>Female Spectator</p>",27,2,1766,3,3,1766,"1766-2-27 (Thursday)","1766-3-3 (Monday)","Original Borrowed Date","27 Feb 1766","Original Returned Date","3 Mar 1766","Professor 1","James Clow",,,,,473,6,473,M,Makean,Barnet,,,15,1765,1766,<p>Student</p>,,,Male,,,1612802741,kbaston,53035,3703,Main,Class,"Logic, Physic, Ethics","Original Full Name","Barnet Makean",71,68,"University Student",68,,Education,,,,675,6,,,"Female Spectator.",F,45,28,https://eleanor.lib.gla.ac.uk/record=b1586173,,,1613382919,kbaston,Array,Press,AE,Shelf,9,Number,13,"Possible modern shelfmark","Sp Coll Bh8-f.3-6","Original Author","Haywood, Eliza Fowler, 1693?-1756.",675,675,1,,1613382919,kbaston,17077,675,2,,1613382919,kbaston,17080,675,3,,1613382919,kbaston,17083,675,4,,1613382919,kbaston,71795,675,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3716,3716,4,"<p>Female Spectator Vol 2.<sup>d</sup></p>",3,3,1766,13,3,1766,"1766-3-3 (Monday)","1766-3-13 (Thursday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","13 Mar 1766","Professor 1","James Clow",,,,,473,6,473,M,Makean,Barnet,,,15,1765,1766,<p>Student</p>,,,Male,,,1612802741,kbaston,53083,3716,Main,Class,"Logic, Physic, Ethics","Original Full Name","Barnet Makean",71,68,"University Student",68,,Education,,,,675,6,,,"Female Spectator.",F,45,28,https://eleanor.lib.gla.ac.uk/record=b1586173,,,1613382919,kbaston,Array,Press,AE,Shelf,9,Number,13,"Possible modern shelfmark","Sp Coll Bh8-f.3-6","Original Author","Haywood, Eliza Fowler, 1693?-1756.",17077,675,2,,1613382919,kbaston,,,,,,,,,,,,,,,,,,,71795,675,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,242,11v,MS-LIB-6-024,3750,3750,13,"<p>Roderick Random Vol<sup>s</sup> 1 &amp; 2</p>",7,3,1766,11,3,1766,"1766-3-7 (Friday)","1766-3-11 (Tuesday)","Original Borrowed Date","7 Mar 1766","Original Returned Date","11 Mar 1766","Professor 1","James Williamson",,,,,473,6,473,M,Makean,Barnet,,,15,1765,1766,<p>Student</p>,,,Male,,,1612802741,kbaston,135365,3750,Main,Class,"Logic, Physic, Ethics","Original Full Name","Barnet Makean",71,68,"University Student",68,,Education,,,,648,6,,,"Adventures of Roderick Random ...",A,54,37,https://eleanor.lib.gla.ac.uk/record=b1680081,,"<p>pp.89-104 of Vol.2 wanting</p>",1613490519,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll 300-301","Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,648,648,1,,1613490519,kbaston,16843,648,2,,1613490519,kbaston,,,,,,,,,,,,,73682,648,648,Certain,9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,243,12r,MS-LIB-6-025,3776,3776,13,"<p>Medical Essays Vol 3<sup>d</sup></p>",13,3,1766,4,4,1766,"1766-3-13 (Thursday)","1766-4-4 (Friday)","Original Borrowed Date","13 Mar 1766","Original Returned Date","4 Apr 1766","Professor 1","James Clow","Professor 2","James Williamson",,,473,6,473,M,Makean,Barnet,,,15,1765,1766,<p>Student</p>,,,Male,,,1612802741,kbaston,135386,3776,Main,Class,"Logic, Physic, Ethics","Original Full Name","Barnet Makean",71,68,"University Student",68,,Education,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",2974,18,3,,1613494100,kbaston,,,,,,,,,,,,,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
