lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2063,63r,MS16481_0127,42083,4095,8,"<p>Gibbons History vol. 5<sup>th</sup></p>",11,3,1812,3,0,0,"1812-3-11 (Wednesday)",-3,"Original Borrowed Date",11<sup>th</sup>,"Original Borrower",RDouglas,3203,1,douglas_r,D,Douglas,R.,,,33,1805,1812,,,,Unknown,,,1686666951,kbaston,515589,42083,Main,,,,,,,,,,,,10826,1,603,,"History of the decline and fall of the Roman Empire [Gibbon]",H,99,94,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511316360004341,,"<p>1828 Haddington catalogue: Gibbon's History of the Decline and Fall of the Roman Empire, 12 vols, Lond., 1802, Octavo</p>",1703149096,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1356-1363",136722,10826,5,,1703149096,kbaston,,,,,,,378193,10826,36249,Certain,7476,"The History of the Decline and Fall of the Roman Empire. [Gibbon, 1802]",99,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014871787,,English,London,1802,N,0,N,8vo,,,,,1703149097,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79200,124r,innerpeffray_1_124r,192474,,17,"<p>
 
  
  Robertson
  
 </p>",11,3,1812,,,,"1812-3-11 (Wednesday)",,,,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271182,192474,Main,,,71,68,"University Student",68,,Education,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,,,68706,2177,,,1657879353,kbaston,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79200,124r,innerpeffray_1_124r,192468,,15,"<p>
 
  
  Kidder on Messiah
  
 </p>",11,3,1812,,,,"1812-3-11 (Wednesday)",,,,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271176,192468,Main,,,71,68,"University Student",68,,Education,,,,2567,5,1198,,"A demonstration of the Messias.",A,7,7,,,,1635769211,kbaston,Array,,,68700,2567,,,1640263194,baitken,,,,,,,164016,2567,2549,Certain,7428,"A demonstration of the Messias.",7,7,A,R19346,,,English,London,1684,N,0,N,8vo,,,,,1635769211,kbaston,7428,"Demonstration of the Messias",,N,,N,,1700219857,baitken,1839,,Kidder,Richard,,1633,0,0,N,1703,0,0,N,Male,,1635769212,kbaston,396001,7428,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79200,124r,innerpeffray_1_124r,192480,,19,"<p>
 
  
  Statute law of Scot.
  
 </p>",11,3,1812,,,,"1812-3-11 (Wednesday)",,,,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271188,192480,Main,,,71,68,"University Student",68,,Education,,,,2591,5,956,,"Statute law of Scotland abridged. With historical notes.",S,2,2,,,,1633524217,kbaston,Array,,,2591,2591,,,1633524217,kbaston,,,,,,,154773,2591,5024,Certain,1707,"Statute law of Scotland abridged. With historical notes ",4,4,S,T78730,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1633524217,kbaston,1707,"Statute Law of Scotland Abridged",0,N,0,N,,1700408890,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399844,1707,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79200,124r,innerpeffray_1_124r,192465,,14,"<p>
 
  
  Principal of Ch Re
  
 </p>",11,3,1812,,,,"1812-3-11 (Wednesday)",,,,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271173,192465,Main,,,71,68,"University Student",68,,Education,,,,2585,5,1194,,"The principles of the Christian religion explained",T,3,3,,,,1635769163,kbaston,Array,,,2585,2585,,,1635769163,kbaston,,,,,,,164010,2585,2567,Certain,2663,"The principles of the Christian religion explained.",3,3,T,"T97425 ",,,English,London,1708,N,0,N,8vo,,,,,1635769163,kbaston,2663,"Principles of the Christian Religion Explained",,N,,N,,1700219838,baitken,1851,,Wake,William,"Archibishop of Canterbury",1657,0,0,N,1737,0,0,N,Male,,1677672833,kbaston,391072,2663,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79200,124r,innerpeffray_1_124r,192453,,10,"<p>
 
  
  Stebbing on Pr. S
  
 </p>",11,3,1812,,,,"1812-3-11 (Wednesday)",,,,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271161,192453,Main,,,71,68,"University Student",68,,Education,,,,2294,5,1296,,"A collection of tracts, published between the years 1729 and 1759, : in the defence and explanation of Christianity and its evidence.",A,12,12,,,,1635768728,kbaston,Array,,,68694,2294,,,1640263194,baitken,,,,,,,163995,2294,2279,Certain,8128,"A collection of tracts, published between the years 1729 and 1759, : in the defence and explanation of Christianity and its evidence.",12,12,A,T151040,,,English,London,1766,N,0,N,8vo,,,,,1635768729,kbaston,8128,"Collection of Tracts in the Defence and Explanation of Christianity and its Evidence",,N,,N,,1700219860,baitken,1647,,Stebbing,Henry,,1687,0,0,N,1763,0,0,N,Male,,1647698961,gmckeever,396721,8128,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79200,124r,innerpeffray_1_124r,192477,,18,"<p>
 
  
  Tillots Ser Vo. 6
  
 </p>",11,3,1812,,,,"1812-3-11 (Wednesday)",,,,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271185,192477,Main,,,71,68,"University Student",68,,Education,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,,,67944,31440,6,,1641046984,kbaston,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79200,124r,innerpeffray_1_124r,192471,,16,"<p>
 
  
  Scots Magazine
  
 </p>",11,3,1812,,,,"1812-3-11 (Wednesday)",,,,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271179,192471,Main,,,71,68,"University Student",68,,Education,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,68703,2201,,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79200,124r,innerpeffray_1_124r,192462,,13,"<p>
 
  
  Dunlops Ser. 2 V
  
 </p>",11,3,1812,,,,"1812-3-11 (Wednesday)",,,,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271170,192462,Main,,,71,68,"University Student",68,,Education,,,,31905,5,,,"Sermons preached on several subjects and occasions, : with some lectures.",S,21,21,,,,1640263101,baitken,Array,,,68697,31905,,,1640263194,baitken,,,,,,,175812,31905,2272,Certain,1942,"Sermons preached on several subjects and occasions, with some lectures.",21,21,S,"N70263 ",,,English,Glasgow,1747,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1635769109,kbaston,1942,"Sermons Preached on Several Subjects and Occasions [William Dunlop]",,N,,N,,1700219835,baitken,1642,,Dunlop,William,,1692,0,0,N,1720,0,0,N,Male,,1703091254,kbaston,390329,1942,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79200,124r,innerpeffray_1_124r,192459,,12,"<p>
 
  
  Leases of Inch.y
  
 </p>",11,3,1812,,,,"1812-3-11 (Wednesday)",,,,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271167,192459,Main,,,71,68,"University Student",68,,Education,,,,32190,5,,,"Inchaffary Abbey leases",I,4,4,,,,1640263193,baitken,Array,,,68661,32190,,,1640263193,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
