lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,376,77r,MS-LIB-6-153,7379,7379,16,"<p>Cud: System V 1.<sup>st</sup></p>",24,4,1769,3,5,1769,"1769-4-24 (Monday)","1769-5-3 (Wednesday)","Original Borrowed Date","24 Apr 1769","Original Returned Date","3 May 1769","Professor 1","Thomas Reid","Professor 2","George Muirhead","Professor 3","James Clow",275,6,275,M,Maxwell,Patrick,,,7,1762,1769,<p>Student</p>,,,Male,,,1613476858,kbaston,142604,7379,Main,Class,"Logic, Divinity","Original Full Name","Patrick Maxwell",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12855,6,,,"Systema intellectuale huius universi, seu de veris naturae rerum originibus commentarii ... Accedunt reliqua eius opera",S,25,14,https://eleanor.lib.gla.ac.uk/record=b1587416,,,1613476858,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bh9-c.4-5","Original Author","Cudworth, Ralph, 1617-1688.",19491,12855,1,,1613476858,kbaston,,,,,,,73235,12855,2775,Certain,31,"Radulphi Cudworthi ... Systema intellectuale huius universi seu De veris naturae rerum originibus commentarii.",25,14,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000832666,,Latin,Jena,1733,N,0,N,folio,,,,,1613476858,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2542,3v,MS-LIB-1-008,48125,prof-84,11,"<p>Moshemi opera Cudworth 2 Vols</p>",29,6,1762,15,5,0,"1762-6-29 (Tuesday)",-5-15,"Original Borrowed Date","29 Jun 1762","Original Returned Date","15 May",,,,,,,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,71119,48125,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12855,6,,,"Systema intellectuale huius universi, seu de veris naturae rerum originibus commentarii ... Accedunt reliqua eius opera",S,25,14,https://eleanor.lib.gla.ac.uk/record=b1587416,,,1613476858,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bh9-c.4-5","Original Author","Cudworth, Ralph, 1617-1688.",19491,12855,1,,1613476858,kbaston,22069,12855,2,,1613476858,kbaston,73235,12855,2775,Certain,31,"Radulphi Cudworthi ... Systema intellectuale huius universi seu De veris naturae rerum originibus commentarii.",25,14,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000832666,,Latin,Jena,1733,N,0,N,folio,,,,,1613476858,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2549,7v,MS-LIB-1-016,48253,prof-213,3,"<p>Cudworth Moshemii 2 vol folio</p>",7,10,1757,29,6,0,"1757-10-7 (Friday)",-6-29,"Original Borrowed Date","7 Oct 1757","Original Returned Date","29 Jun",,,,,,,4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,71671,48253,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12855,6,,,"Systema intellectuale huius universi, seu de veris naturae rerum originibus commentarii ... Accedunt reliqua eius opera",S,25,14,https://eleanor.lib.gla.ac.uk/record=b1587416,,,1613476858,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bh9-c.4-5","Original Author","Cudworth, Ralph, 1617-1688.",19491,12855,1,,1613476858,kbaston,22069,12855,2,,1613476858,kbaston,73235,12855,2775,Certain,31,"Radulphi Cudworthi ... Systema intellectuale huius universi seu De veris naturae rerum originibus commentarii.",25,14,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000832666,,Latin,Jena,1733,N,0,N,folio,,,,,1613476858,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2576,21v,MS-LIB-1-044,48789,prof-749,10,"<p>Masheim's Cudworth</p>",29,6,1763,0,5,0,"1763-6-29 (Wednesday)",-5,"Original Borrowed Date","29 Jun [1763]","Original Returned Date",May,,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73282,48789,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12855,6,,,"Systema intellectuale huius universi, seu de veris naturae rerum originibus commentarii ... Accedunt reliqua eius opera",S,25,14,https://eleanor.lib.gla.ac.uk/record=b1587416,,,1613476858,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bh9-c.4-5","Original Author","Cudworth, Ralph, 1617-1688.",19491,12855,1,,1613476858,kbaston,22069,12855,2,,1613476858,kbaston,73235,12855,2775,Certain,31,"Radulphi Cudworthi ... Systema intellectuale huius universi seu De veris naturae rerum originibus commentarii.",25,14,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000832666,,Latin,Jena,1733,N,0,N,folio,,,,,1613476858,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2595,3v,MS-LIB-4-008,48974,prof-938,4,"<p>Mosheims Cudworth 2 Vols</p>",23,4,1765,7,12,1765,"1765-4-23 (Tuesday)","1765-12-7 (Saturday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","7 Dec 1765",,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,74335,48974,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12855,6,,,"Systema intellectuale huius universi, seu de veris naturae rerum originibus commentarii ... Accedunt reliqua eius opera",S,25,14,https://eleanor.lib.gla.ac.uk/record=b1587416,,,1613476858,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bh9-c.4-5","Original Author","Cudworth, Ralph, 1617-1688.",19491,12855,1,,1613476858,kbaston,22069,12855,2,,1613476858,kbaston,73235,12855,2775,Certain,31,"Radulphi Cudworthi ... Systema intellectuale huius universi seu De veris naturae rerum originibus commentarii.",25,14,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000832666,,Latin,Jena,1733,N,0,N,folio,,,,,1613476858,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2628,20v,MS-LIB-4-042,49508,prof-1472,8,"<p>Cudsworths Systema Intellectual 3 Vol</p>",25,1,1769,5,3,1769,"1769-1-25 (Wednesday)","1769-3-5 (Sunday)","Original Borrowed Date","25 Jan 1769","Original Returned Date","5 Mar 1769",,,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,95629,49508,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12855,6,,,"Systema intellectuale huius universi, seu de veris naturae rerum originibus commentarii ... Accedunt reliqua eius opera",S,25,14,https://eleanor.lib.gla.ac.uk/record=b1587416,,,1613476858,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bh9-c.4-5","Original Author","Cudworth, Ralph, 1617-1688.",19491,12855,1,,1613476858,kbaston,22069,12855,2,,1613476858,kbaston,73235,12855,2775,Certain,31,"Radulphi Cudworthi ... Systema intellectuale huius universi seu De veris naturae rerum originibus commentarii.",25,14,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000832666,,Latin,Jena,1733,N,0,N,folio,,,,,1613476858,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49773,prof-1737,6,"<p>Cudsworthi Systema Nat 2 Vol.<sup>s</sup></p>",12,1,1768,23,5,1768,"1768-1-12 (Tuesday)","1768-5-23 (Monday)","Original Borrowed Date","12 Jan 1768","Original Returned Date","23 May 1768",,,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96496,49773,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12855,6,,,"Systema intellectuale huius universi, seu de veris naturae rerum originibus commentarii ... Accedunt reliqua eius opera",S,25,14,https://eleanor.lib.gla.ac.uk/record=b1587416,,,1613476858,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bh9-c.4-5","Original Author","Cudworth, Ralph, 1617-1688.",19491,12855,1,,1613476858,kbaston,22069,12855,2,,1613476858,kbaston,73235,12855,2775,Certain,31,"Radulphi Cudworthi ... Systema intellectuale huius universi seu De veris naturae rerum originibus commentarii.",25,14,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000832666,,Latin,Jena,1733,N,0,N,folio,,,,,1613476858,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2646,29v,MS-LIB-4-060,49797,prof-1761,13,"<p>Cudsworths Systema Intellect. V. 1.2</p>",1,6,1768,24,8,1768,"1768-6-1 (Wednesday)","1768-8-24 (Wednesday)","Original Borrowed Date","1 Jun 1768","Original Returned Date","24 Aug 1768",,,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,97795,49797,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12855,6,,,"Systema intellectuale huius universi, seu de veris naturae rerum originibus commentarii ... Accedunt reliqua eius opera",S,25,14,https://eleanor.lib.gla.ac.uk/record=b1587416,,,1613476858,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bh9-c.4-5","Original Author","Cudworth, Ralph, 1617-1688.",19491,12855,1,,1613476858,kbaston,,,,,,,73235,12855,2775,Certain,31,"Radulphi Cudworthi ... Systema intellectuale huius universi seu De veris naturae rerum originibus commentarii.",25,14,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000832666,,Latin,Jena,1733,N,0,N,folio,,,,,1613476858,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49812,prof-1776,9,"<p>Cudsworthi Systema intell. 2 Vol</p>",24,8,1768,3,11,1768,"1768-8-24 (Wednesday)","1768-11-3 (Thursday)","Original Borrowed Date","24 Aug 1768","Original Returned Date","3 Nov 1768",,,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,97891,49812,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12855,6,,,"Systema intellectuale huius universi, seu de veris naturae rerum originibus commentarii ... Accedunt reliqua eius opera",S,25,14,https://eleanor.lib.gla.ac.uk/record=b1587416,,,1613476858,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bh9-c.4-5","Original Author","Cudworth, Ralph, 1617-1688.",19491,12855,1,,1613476858,kbaston,22069,12855,2,,1613476858,kbaston,73235,12855,2775,Certain,31,"Radulphi Cudworthi ... Systema intellectuale huius universi seu De veris naturae rerum originibus commentarii.",25,14,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000832666,,Latin,Jena,1733,N,0,N,folio,,,,,1613476858,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2657,35r,MS-LIB-4-071,49983,prof-1947,11,"Cudsworthi Systema Intellec.<sup>t </sup>V. 1<sup>st</sup>",21,6,1769,16,4,1770,"1769-6-21 (Wednesday)","1770-4-16 (Monday)","Original Borrowed Date","21 Jun 1769","Original Returned Date","16 Apr 1770",,,,,,,4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,64566,49983,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12855,6,,,"Systema intellectuale huius universi, seu de veris naturae rerum originibus commentarii ... Accedunt reliqua eius opera",S,25,14,https://eleanor.lib.gla.ac.uk/record=b1587416,,,1613476858,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bh9-c.4-5","Original Author","Cudworth, Ralph, 1617-1688.",19491,12855,1,,1613476858,kbaston,,,,,,,73235,12855,2775,Certain,31,"Radulphi Cudworthi ... Systema intellectuale huius universi seu De veris naturae rerum originibus commentarii.",25,14,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000832666,,Latin,Jena,1733,N,0,N,folio,,,,,1613476858,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
