rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
55,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.10",13226,272,273,ARC_471460351_001_0273,13229,13223,13223,272,271,13229,274,273
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
140160,,13226,1,"<p><span style=""text-decoration: line-through;"">Med: pamphlets AAACg2</span></p>","Med: pamphlets AAACg2",5,12,1774,0,0,0,Y,,1625843666,kbaston,Y,"1774-12-5 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,208020,140160,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,26598,25,,"Medical pamphlets A.A.A.C.g.2",,M,20,20,,,,1701864691,kbaston,Array,"Historical Shelfmark",A.A.A.C.g.2,54456,26598,,,1701864691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140163,,13226,2,"<p><span style=""text-decoration: line-through;"">Pringle's Observ:</span></p>","Pringle's Observ:",5,12,1774,0,0,0,Y,"<p>deposit is for this and four following entries</p>",1625843803,kbaston,Y,"1774-12-5 (Monday)",,"Loan period",Fortnight,Deposit,6/0/0,,,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,208029,140163,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,18601,12508,,,1703159595,kbaston,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
140166,,13226,3,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>","Huxham on fevers",5,12,1774,0,0,0,Y,,1625843779,kbaston,Y,"1774-12-5 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,208026,140166,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20318,25,,,"Essay on fevers: to which is now added, A dissertation on the malignant, ulcerous sore-throat [Huxham]",E,53,53,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,"<p>3rd edn, 1757</p>",1703154245,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",42398,20318,,,1703154245,kbaston,378505,20318,41265,Certain,6757,"An essay on fevers. To which is now added, a dissertation on the malignant, ulcerous sore-throat. The third edition.",53,53,A,T53086,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,English,London,1757,N,0,N,8vo,,,,,1703154245,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,
140172,,13226,4,"<p><span style=""text-decoration: line-through;"">Zimmerman on the Dysentery</span></p>","Zimmerman on the Dysentery",5,12,1774,0,0,0,Y,,1625843855,kbaston,Y,"1774-12-5 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,208035,140172,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22331,25,,,"A treatise on the dysentery [Zimmermann].",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105440050002466,,,1632133788,kbaston,Array,,,46652,22331,,,1632133788,kbaston,146028,22331,12866,Certain,970,"A treatise on the dysentery: with a description of the epidemic dysentery that happened in Switzerland in the year 1765.",17,17,A,T138334,,,English,London,1771,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto""><br /></span></span></p>","<p><span data-field-selector=""contributor""> <span dir=""auto"">Hopson, Charles R</span></span>.</p>",,1632133788,kbaston,970,"Treatise on the Dysentery",,N,,N,,1700219832,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1719835718,kbaston,389329,970,Work,,,,,,,,,,,,,,,,,,,,,,
140178,,13226,5,"<p><span style=""text-decoration: line-through;"">V. Swieten's Boerhaave vol. 2:<sup>d</sup></span></p>","V. Swieten's Boerhaave vol. 2:d",5,12,1774,0,0,0,Y,,1625843912,kbaston,Y,"1774-12-5 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,208041,140178,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,18886,12670,2,,1691659272,kbaston,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,,,,,,,,,,,,,,,,,,,,,,
140184,,13226,6,"<p><span style=""text-decoration: line-through;"">Sprengell's Hippocrates</span></p>","Sprengell's Hippocrates",5,12,1774,0,0,0,Y,,1625843964,kbaston,Y,"1774-12-5 (Monday)",,"Loan period",Fortnight,Deposit,s,,,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,208047,140184,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24059,25,,,"The aphorisms of Hippocrates, and the sentences of Celsus [Sprengell]",T,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182851310002466,,,1630507472,kbaston,Array,,,49607,24059,,,1630507472,kbaston,140226,24059,13955,Certain,8751,"The aphorisms of Hippocrates, and the sentences of Celsus; with explanations and references to the most considerable writers in physick and philosophy, both ancient and modern.",9,9,T,T111666,,,English,London,1735,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Sprengell, Conrad Joachim, -1740</span></span></p>",,,1630507472,kbaston,8751,"Aphorisms of Hippocrates, and the Sentences of Celsus",,N,,N,,1700219862,baitken,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,397366,8751,Work,,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,397365,8751,Work,
140187,,13226,7,"<p><span style=""text-decoration: line-through;"">Locke's Essay</span></p>","Locke's Essay",5,12,1774,0,0,0,Y,,1625844024,kbaston,Y,"1774-12-5 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","Georg. 2. 1758",11289,25,,T,Tod,James,,,16,1774,1777,,,,Male,,,1632136818,kbaston,208050,140187,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23156,25,,"Locke's Essay folio","Essay concerning humane understanding [Locke]",E,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912761753502466,,,1703154165,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.6.90",48062,23156,,,1703154165,kbaston,378496,23156,20822,"Very likely",6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,
140190,,13226,8,"<p><span style=""text-decoration: line-through;"">Rollin's An. hist: vol. 3:<sup>d</sup></span></p>","Rollin's An. hist: vol. 3:d",6,12,1774,0,0,0,Y,,1625844118,kbaston,Y,"1774-12-6 (Tuesday)",,"Loan period",Fortnight,Deposit,1/5/0,,,11454,25,,D,Dean,John,,,2,1774,1790,,,,Male,,,1689344934,kbaston,208053,140190,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,39623,18464,3,,1703102175,kbaston,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1720448852,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1720448852,kbaston,443945,8902,Work,,,,,,,,,,,,,,,,,,,,,,
140193,,13226,9,"<p><span style=""text-decoration: line-through;"">Locke's Works vol. 2<sup>d</sup> folio</span></p>","Locke's Works vol. 2d folio",6,12,1774,0,0,0,Y,,1625844170,kbaston,Y,"1774-12-6 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11274,25,,M,Melliar,James,,,26,1774,1777,,,,Male,,,1632309786,kbaston,208056,140193,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91776,Dissertation,"De Asthmate spasmodico.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,English,71,68,"University Student",68,,Education,,,,22181,25,,"Locke's Works in folio","Works of John Locke Esq : In three volumes",W,17,14,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921202813502466,,,1691504336,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *S.18.32/16",51911,22181,2,,1691504336,kbaston,362556,22181,42243,Certain,15,"The works of John Locke Esq; In three volumes.",17,14,T,T128627,,,English,London,1714,N,0,N,folio,"3 vols",,,,1691504336,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
140199,,13226,10,"<p><span style=""text-decoration: line-through;"">Hart's Gust: Adolphus vol. 1:<sup>st</sup></span></p>","Hart's Gust: Adolphus vol. 1:st",6,12,1774,0,0,0,Y,,1625844278,kbaston,Y,"1774-12-6 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",NL,11457,25,,E,Erskine,John,,"of Cambus",8,1774,1777,,Edinburgh,"Argyle Square",Male,,"<p>See Baston, <em>Charles Areskine's Library</em>, p. 201</p>",1631875470,kbaston,208062,140199,Main,Class,Arts,Other,"Advocate 1781","Life dates",1758-1792,,,,,,,71,68,"University Student",68,,Education,,,,20879,25,,,"The history of the life of Gustavus Adolphus, king of Sweden : surnamed the Great...",T,8,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21116854120002466,,,1626260666,kbaston,Array,,,43709,20879,1,,1626260666,kbaston,125370,20879,881,Certain,5401,"The history of the life of Gustavus Adolphus, King of Sweden, sirnamed, the Great.",42,26,T,T139678,,,English,London,1759,N,0,N,4to,,,,,1703172288,kbaston,5401,"History of the Life of Gustavus Adolphus, King of Sweden",0,N,0,N,,1718875571,kbaston,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1718875571,kbaston,436070,5401,Work,,,,,,,,,,,,,,,,,,,,,,
140205,,13226,11,"<p><span style=""text-decoration: line-through;"">Ferguson's Lectures</span></p>","Ferguson's Lectures",6,12,1774,0,0,0,Y,,1625844341,kbaston,Y,"1774-12-6 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10778,25,,W,Watson,John,,,9,1773,1776,,,,Male,,,1628846649,kbaston,208068,140205,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20537,25,,,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics [Ferguson]",L,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189082430002466,,,1703157660,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",42935,20537,,,1703157660,kbaston,378808,20537,11435,Certain,4813,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics.",51,51,L,T53437,,,English,London,1764,N,0,N,4to,,,,,1703157660,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
