lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88322,14/017,18,"Gabbinetto Armonico",6,1,1788,,,,"1788-1-6 (Sunday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,150344,88322,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,18575,40,,,"Gabinetto Armonico Pieno d' Instromenti sonori Indicati, Spiegati, et di nuovo corretti",G,2,2,,,,1633442101,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39746,18575,,,1633442101,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154200,18575,17991,Certain,6222,"Gabinetto armonico. Pieno d'instromenti sonori, indicati, spiegati, e di nuovo corretti, ed accresciuti, etc.",2,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000532273,,Italian,Rome,1723,N,0,N,4to,,,,,1633442101,kbaston,6222,"Gabinetto Armonico Pieno d'Instromenti Sonori",,N,,N,,1700219852,baitken,5984,,Buonanni,Filippo,,1638,0,0,N,1725,0,0,N,Male,,1633442101,kbaston,394759,6222,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88289,14/007,7,"Dr. Watsons Hisy. of Philip 2d 2 Vols 8vo",16,9,1787,,,,"1787-9-16 (Sunday)",,6602,40,,O,Ogilvie,Charles,Mr,,1,1787,1787,,,,Male,,,1649779886,kbaston,150311,88289,Main,"Borrower entry","Mr. Chas. Ogilvie",,,,,,,,,,,,,,,,,,,,,18941,40,993,,"The history of the reign of Philip the Second, King of Spain, by Robert Watson …",T,7,5,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678726212,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40112,18941,1,,1678726212,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333296,18941,17802,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",22,17,T,T121618,,,English,Dublin,1777,N,0,N,8vo,"2 vols",,,,1703156779,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88271,14/001,1,"<p>Dr. Beatties Evidences 2 Vols. 12mo</p>",20,6,1787,0,0,0,"1787-6-20 (Wednesday)",,6590,40,,I,Innes,,Mrs,,1,1787,1787,,"Muirfauld? Manfold?",,Female,,,1649779733,kbaston,152282,88271,Main,"Borrower entry","Mrs. Innes Muirfaul [Manfaul]",,,,,,,,,,,,,,,,,,,,,19238,40,1212,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie …",E,3,2,,,"<p>Inscription: 'To William Urquhart Esq of Craigston - from the author'</p>",1678797353,kbaston,Array,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,353555,19238,Holding,,40409,19238,1,,1678797353,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333719,19238,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413929,6541,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88331,14/020,21,"le Sopha",2,3,1788,,,,"1788-3-2 (Sunday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,150353,88331,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,18758,40,749,,"Le sopha, conte moral",L,3,2,,,,1678201514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39929,18758,1,,1678201514,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331709,18758,38444,Certain,10753,"Le Sopha, conte moral.",3,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003433090,,French,"Pekin [Paris]",1749,N,0,N,12mo,"2 vols",,,"<p>new edn</p>",1678201514,kbaston,10753,"Sopha, Conte Moral",,,,,,1701961355,baitken,6110,,Crébillon,"Claude-Prosper Jolyot de",,1707,0,0,N,1777,0,0,N,Male,,1678446511,kbaston,402718,10753,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88343,14/023,25,"Ossians Poems 1 Vol. 4to",9,5,1788,,,,"1788-5-9 (Friday)",,6611,40,,S,Skene,,Miss,,1,1788,1788,,Banff,,Female,,,1649780173,kbaston,150365,88343,Main,"Borrower entry","Miss Skene Banff",,,,,,,,,,,,,,,,,,,,,19115,40,,,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal.",F,2,2,,,,1678723459,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40286,19115,,,1678723459,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333155,19115,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88385,14/037,39,"<p>Sir John Sinclair's Scoticisms</p>",20,10,1788,0,0,0,"1788-10-20 (Monday)",,6629,40,,O,Ogilvie,,Miss,,1,1788,1788,,Forglen,,Female,,,1678117621,kbaston,152327,88385,Main,"Borrower entry","Miss Ogilvie Forglen",,,,,,,,,,,,,,,,,,,,,19286,40,796,,"Observations on the Scottish dialect. By John Sinclair",O,1,1,,,"<p>Inscription: 'Wm Urquhart Craigston'; Nil under Scoticisms on ESTC or Jisc - assume it is this. 1800 p96 shows Observations as E6 no mentions of Scoticisms</p>",1678374742,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40457,19286,,,1678374742,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332312,19286,2225,Certain,3466,"Observations on the Scottish dialect.",9,9,O,T98144,,,English,London,1782,N,0,N,8vo,,,,,1678374742,kbaston,3466,"Observations on the Scottish Dialect",,N,,N,,1700219841,baitken,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,391912,3466,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88313,14/014,15,"<p>Wallace 1 Vols. 8vo</p>",16,9,1787,0,0,0,"1787-9-16 (Sunday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,152300,88313,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19253,40,1507,,"An account of the Islands of Orkney. By James Wallace, M.D. and Fellow of the Royal Society. To which is added, an essay concerning the Thule of the ancients.",A,1,1,,,"<p>Only work by au=Wallace in CR now and published in time</p>",1633362095,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40424,19253,,,1633362095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153687,19253,543,Certain,9104,"An account of the Islands of Orkney. By James Wallace, M.D. and Fellow of the Royal Society. To which is added, an essay concerning the Thule of the ancients.",5,5,A,R34706,,,English,London,1700,N,0,N,8vo,,,,,1703075073,kbaston,9104,"Account of the Islands of Orkney ... To which is Added, an Essay Concerning the Thule of the Ancients",0,N,0,N,,1703075073,kbaston,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,411175,9104,Work,,391,,Wallace,James,,0,0,0,N,1688,0,0,N,Male,,1703075073,kbaston,411172,9104,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88340,14/022,24,"Sterne's Letters 3 Vols. 12mo",30,4,1788,,,,"1788-4-30 (Wednesday)",,6599,40,,C,Cumine,Janet,Miss,,4,1787,1808,,,,Female,,,1678878542,kbaston,150362,88340,Main,"Borrower entry","Miss Janet Cumine",,,,,,,,,,,,,,,,,,,,,18842,40,1091,,"Letters of the late Rev. Mr. Laurence Sterne to his most intimate friends with a fragment in the manner of Rabelais. To which is prefix'd memoirs of his life and family, written by himself. And published by his daughter, Mrs Medalle …. In three volumes",L,3,2,,,"<p>Inscription: 'Wm. Urquhart Craigston';</p>",1678208851,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40013,18842,1,,1678208851,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331817,18842,38468,Certain,4717,"Letters of the late Rev. Mr. Laurence Sterne, to his most intimate friends. with a fragment in the manner of Rabelais. To which are prefix’d, memoirs of his life and family, written by himself. And published by his daughter, Mrs. Medalle.",3,2,L,T14767,,,English,London,1776,N,0,N,8vo,"3 vols",,,"<p>new edn</p>",1678208851,kbaston,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88298,14/010,10,"<p>Dr. Lolm's Constitution of England</p>",16,9,1787,0,0,0,"1787-9-16 (Sunday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,152294,88298,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19247,40,1454,,"The constitution of England, or an account of the English government: in which it is compared, both with the republican form of government, and the other monarchies in Europe. By J.L. De Lolme ...",T,2,2,,,"<p>Inscription: 'W. Urquhart Craigston'</p>",1678791714,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40418,19247,,,1678791714,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333635,19247,21104,Certain,7870,"The constitution of England; Or An account of the English government: in which it is compared, both with the republican form of government, and the other monarchies in Europe. By J.L. De Lolme",19,19,T,T109210,,,English,London,1784,N,0,N,8vo,,,"<p>Stuart, Gilbert.</p>","<p>4th edn</p>",1687118216,jjsmith,7870,"Constitution of England, Or An Account of the English Government",0,N,0,N,,1718807409,jkennard,3348,,"De Lolme","Jean Louis",,1740,0,0,N,1806,0,0,N,Male,,1718807409,jkennard,435932,7870,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88316,14/015,16,"The Art of Thinking 2 Vol:",16,9,1787,,,,"1787-9-16 (Sunday)",,6443,40,,U,Urquhart,,Mrs,,7,1781,1791,,,,Female,,,1678798311,kbaston,150338,88316,Main,"Borrower entry","Mrs. Urqt.",,,,,,,,,,,,,,,,,,,,,19022,40,948,,"A new treatise of the art of thinking: or, A compleat system of reflections, concerning the conduct and improvement of the mind. Illustrated with variety of characters and examples drawn from the ordinary occurences of life.  Written in French by Mr. Crousaz, … Done into English. In two volumes",A,7,4,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678813676,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40193,19022,1,,1678813676,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333848,19022,11369,Certain,3635,"A new treatise of the art of thinking; or, a compleat system of reflections, concerning the conduct and improvement of the mind.",9,5,A,T141100,,,English,London,1724,N,0,N,8vo,,,,,1678813676,kbaston,3635,"New Treatise of the Art of Thinking",,N,,N,,1700219842,baitken,4135,,Crousaz,"Jean-Pierre de",,1663,0,0,N,1750,0,0,N,Male,,1678813676,kbaston,392087,3635,Work,,,,,,,,,,,,,,,,,,,,,,
