lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78351,293,FR262a-17_0591,326830,,1,"<p>Hamilton Oeuvres tom 3.4.5</p>",13,11,1793,13,12,1793,"1793-11-13 (Wednesday)","1793-12-13 (Friday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,418945,326830,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,48164,28,,"Hamilton (Anthony), Works",,H,7,2,,,"<p>Hamilton's works published with no collective title page in 12mo  in 1749. Catalogued separately in NLS.</p><p>shelfmarks Au.9.19-24</p>",1661338130,kbaston,Array,"Possible modern shelfmark","NLS: Au.9.19-24",,,,,,,,,,,,,,,,,,,,,,103823,48164,3,,1661338130,kbaston,103826,48164,4,,1661338130,kbaston,103829,48164,5,,1661338130,kbaston,,,,,,,237721,48164,25013,Certain,3401,"Oeuvres du Comte A. H.",7,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578403,,French,Paris,1749,N,1776,N,12mo,"7 vols",,,,1661338130,kbaston,3401,"Oeuvres du Comte Anthony Hamilton",,N,,N,,1700219841,baitken,6617,,Hamilton,Anthony,,1646,0,0,Y,1720,0,0,N,Male,,1688549031,kbaston,391846,3401,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88739,71,FR262a-25_147,283574,,3,"<p><span style=""text-decoration: line-through;"">Hamilton Hist du Conte de Grammont 2 vol.</span></p>",27,9,1799,1,11,1799,"1799-9-27 (Friday)","1799-11-1 (Friday)",18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,367559,283574,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47351,28,,,"Mâemoires du comte de Grammont [Hamilton]",M,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21469685260004341,,"<p>other edns available</p>",1669203398,kbaston,Array,"Possible modern shelfmark","NLS: Au.9.19-20 ",,,,,,,,,,,,,,,,,,,,,,102221,47351,1,,1669203398,kbaston,102224,47351,2,,1669203398,kbaston,,,,,,,,,,,,,271859,47351,24512,Certain,4251,"Mémoires du Comte de Grammont ... Nouvelle édition, augmentée ... d'un avertissement contenant quelques anecdotes de la vie du Comte Hamilton.",8,4,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578426,,French,Paris,1746,N,0,N,12mo,,,,,1669203398,kbaston,4251,"Mémoires du Comte de Grammont",,N,,N,,1700219844,baitken,6617,,Hamilton,Anthony,,1646,0,0,Y,1720,0,0,N,Male,,1688549031,kbaston,392725,4251,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89018,164,FR262a-25_333,285824,,1,"<p><span style=""text-decoration: line-through;"">Hamilton Oeuvres tom 3-6 inclus.</span></p>",23,12,1799,1,2,1800,"1799-12-23 (Monday)","1800-2-1 (Saturday)",18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,370004,285824,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48164,28,,"Hamilton (Anthony), Works",,H,7,2,,,"<p>Hamilton's works published with no collective title page in 12mo  in 1749. Catalogued separately in NLS.</p><p>shelfmarks Au.9.19-24</p>",1661338130,kbaston,Array,"Possible modern shelfmark","NLS: Au.9.19-24",,,,,,,,,,,,,,,,,,,,,,103823,48164,3,,1661338130,kbaston,103826,48164,4,,1661338130,kbaston,103829,48164,5,,1661338130,kbaston,103832,48164,6,,1661338130,kbaston,237721,48164,25013,Certain,3401,"Oeuvres du Comte A. H.",7,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578403,,French,Paris,1749,N,1776,N,12mo,"7 vols",,,,1661338130,kbaston,3401,"Oeuvres du Comte Anthony Hamilton",,N,,N,,1700219841,baitken,6617,,Hamilton,Anthony,,1646,0,0,Y,1720,0,0,N,Male,,1688549031,kbaston,391846,3401,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110498,21,FR263_026,332917,,16,"<p>Hamilton Grament 2 Vol [Ag] 7.</p>",20,10,1821,29,1,1822,"1821-10-20 (Saturday)","1822-1-29 (Tuesday)",26147,28,,A,Anderson,Adam,Mr,"Lord Anderson",40,1819,1830,,,,Male,,"<p>Sheriff of Perth 1835-1841; Solicitor-General 1834-1835, 1842-1846; Dean of Faculty 1851-1852; Lord Advocate 1852; Lord Anderson 18 May 1852</p>",1687871317,kbaston,428539,332917,Main,"Admission date",1818,"Life dates",1797-1853,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,47351,28,,,"Mâemoires du comte de Grammont [Hamilton]",M,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21469685260004341,,"<p>other edns available</p>",1669203398,kbaston,Array,"Possible modern shelfmark","NLS: Au.9.19-20 ",,,,,,,,,,,,,,,,,,,,,,102221,47351,1,,1669203398,kbaston,102224,47351,2,,1669203398,kbaston,,,,,,,,,,,,,271859,47351,24512,Certain,4251,"Mémoires du Comte de Grammont ... Nouvelle édition, augmentée ... d'un avertissement contenant quelques anecdotes de la vie du Comte Hamilton.",8,4,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578426,,French,Paris,1746,N,0,N,12mo,,,,,1669203398,kbaston,4251,"Mémoires du Comte de Grammont",,N,,N,,1700219844,baitken,6617,,Hamilton,Anthony,,1646,0,0,Y,1720,0,0,N,Male,,1688549031,kbaston,392725,4251,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301618,,1,"<p>Hamilton (Count D') Oeuvres vol 1 &amp; 2 Au9</p>",27,1,1826,18,2,1826,"1826-1-27 (Friday)","1826-2-18 (Saturday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389668,301618,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52450,28,,,"Oeuvres du comte Antoine Hamilton",O,10,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21537579840004341,,"<p>3 vols</p>",1688549031,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.82.61-63",,,,,,,,,,,,,,,,,,,,,,113242,52450,1,,1688549031,kbaston,113245,52450,2,,1688549031,kbaston,,,,,,,,,,,,,355578,52450,27706,"Very likely",3401,"Oeuvres du Comte A. H. [Anthony Hamilton]",10,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578404,,French,Paris,1812,N,1813,N,8vo,"3 vols",,,,1688549031,kbaston,3401,"Oeuvres du Comte Anthony Hamilton",,N,,N,,1700219841,baitken,6617,,Hamilton,Anthony,,1646,0,0,Y,1720,0,0,N,Male,,1688549031,kbaston,391846,3401,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339713,,37,"<p>Gramonts Memoires 2 V 12<sup>mo</sup> Au.9.19</p>",2,6,1827,12,11,1827,"1827-6-2 (Saturday)","1827-11-12 (Monday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,437045,339713,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47351,28,,,"Mâemoires du comte de Grammont [Hamilton]",M,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21469685260004341,,"<p>other edns available</p>",1669203398,kbaston,Array,"Possible modern shelfmark","NLS: Au.9.19-20 ",,,,,,,,,,,,,,,,,,,,,,102221,47351,1,,1669203398,kbaston,102224,47351,2,,1669203398,kbaston,,,,,,,,,,,,,271859,47351,24512,Certain,4251,"Mémoires du Comte de Grammont ... Nouvelle édition, augmentée ... d'un avertissement contenant quelques anecdotes de la vie du Comte Hamilton.",8,4,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578426,,French,Paris,1746,N,0,N,12mo,,,,,1669203398,kbaston,4251,"Mémoires du Comte de Grammont",,N,,N,,1700219844,baitken,6617,,Hamilton,Anthony,,1646,0,0,Y,1720,0,0,N,Male,,1688549031,kbaston,392725,4251,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112631,732,FR263_737,351428,,10,"<p>Hamilton Memoires de Graumont 2 tom Au 9.19</p>",3,10,1825,4,1,1826,"1825-10-3 (Monday)","1826-1-4 (Wednesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455840,351428,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47351,28,,,"Mâemoires du comte de Grammont [Hamilton]",M,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21469685260004341,,"<p>other edns available</p>",1669203398,kbaston,Array,"Possible modern shelfmark","NLS: Au.9.19-20 ",,,,,,,,,,,,,,,,,,,,,,102221,47351,1,,1669203398,kbaston,102224,47351,2,,1669203398,kbaston,,,,,,,,,,,,,271859,47351,24512,Certain,4251,"Mémoires du Comte de Grammont ... Nouvelle édition, augmentée ... d'un avertissement contenant quelques anecdotes de la vie du Comte Hamilton.",8,4,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578426,,French,Paris,1746,N,0,N,12mo,,,,,1669203398,kbaston,4251,"Mémoires du Comte de Grammont",,N,,N,,1700219844,baitken,6617,,Hamilton,Anthony,,1646,0,0,Y,1720,0,0,N,Male,,1688549031,kbaston,392725,4251,Work,
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,130519,544,FR264_0547,367610,,4,"<p>Hamilton Oeuvres T 1 &amp; 2 (Grammont)</p>",16,4,1830,6,8,1830,"1830-4-16 (Friday)","1830-8-6 (Friday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,527951,367610,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52450,28,,,"Oeuvres du comte Antoine Hamilton",O,10,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21537579840004341,,"<p>3 vols</p>",1688549031,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.82.61-63",,,,,,,,,,,,,,,,,,,,,,113242,52450,1,,1688549031,kbaston,113245,52450,2,,1688549031,kbaston,,,,,,,,,,,,,355578,52450,27706,"Very likely",3401,"Oeuvres du Comte A. H. [Anthony Hamilton]",10,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578404,,French,Paris,1812,N,1813,N,8vo,"3 vols",,,,1688549031,kbaston,3401,"Oeuvres du Comte Anthony Hamilton",,N,,N,,1700219841,baitken,6617,,Hamilton,Anthony,,1646,0,0,Y,1720,0,0,N,Male,,1688549031,kbaston,391846,3401,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146764,161,FR262a-50_0327,380928,,2,"<p>Hamilton Oeuvres 6 Vols 12<sup>mo</sup></p>",12,7,1819,12,8,1819,"1819-7-12 (Monday)","1819-8-12 (Thursday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,548097,380928,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52450,28,,,"Oeuvres du comte Antoine Hamilton",O,10,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21537579840004341,,"<p>3 vols</p>",1688549031,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.82.61-63",,,,,,,,,,,,,,,,,,,,,,113242,52450,1,,1688549031,kbaston,113245,52450,2,,1688549031,kbaston,113248,52450,3,,1688549031,kbaston,,,,,,,355578,52450,27706,"Very likely",3401,"Oeuvres du Comte A. H. [Anthony Hamilton]",10,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578404,,French,Paris,1812,N,1813,N,8vo,"3 vols",,,,1688549031,kbaston,3401,"Oeuvres du Comte Anthony Hamilton",,N,,N,,1700219841,baitken,6617,,Hamilton,Anthony,,1646,0,0,Y,1720,0,0,N,Male,,1688549031,kbaston,391846,3401,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146935,216,FR262a-50_0441,381006,,5,"<p>Oeuvres d'Hamilton 6 Vols 12<sup>mo</sup></p>",27,9,1819,27,10,1819,"1819-9-27 (Monday)","1819-10-27 (Wednesday)",28135,28,,V,Vans,"Henry Stewart",Mr,,41,1819,1819,,,,Male,,,1705235122,kbaston,548178,381006,Main,"Admission date",1811,"Life dates",1788-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52450,28,,,"Oeuvres du comte Antoine Hamilton",O,10,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21537579840004341,,"<p>3 vols</p>",1688549031,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.82.61-63",,,,,,,,,,,,,,,,,,,,,,113242,52450,1,,1688549031,kbaston,113245,52450,2,,1688549031,kbaston,113248,52450,3,,1688549031,kbaston,,,,,,,355578,52450,27706,"Very likely",3401,"Oeuvres du Comte A. H. [Anthony Hamilton]",10,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578404,,French,Paris,1812,N,1813,N,8vo,"3 vols",,,,1688549031,kbaston,3401,"Oeuvres du Comte Anthony Hamilton",,N,,N,,1700219841,baitken,6617,,Hamilton,Anthony,,1646,0,0,Y,1720,0,0,N,Male,,1688549031,kbaston,391846,3401,Work,
