lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55425,142,aberdeen_msm227_142,378122,,24,"<p>Lardner V. 1.</p>",20,1,1796,10,1,1797,"1796-1-20 (Wednesday)","1797-1-10 (Tuesday)",,,30977,60,,B,Brown,Alexander,,,11,1796,1796,,,,Male,,,1686055233,kbaston,541742,378122,Main,,,71,68,"University Student",68,,Education,,,,66164,60,,,"Works of Nathaniel Lardner, D.D.",W,31,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171420205941,,"<p>11 vols</p>",1686043817,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 1.1-9",146735,66164,1,,1686043817,kbaston,,,,,,,,,,,,,,,,,,,349539,66164,9971,Certain,354,"The works of Nathaniel Lardner, D.D.",85,49,T,T130346,,,English,London,1788,N,0,N,8vo,"11 vols",,,,1686043817,kbaston,354,"Works of Nathaniel Lardner",,N,,N,,1700219829,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,388676,354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55425,142,aberdeen_msm227_142,378125,,25,"<p>Leland Necessity. 2 V.</p>",20,1,1796,26,3,1796,"1796-1-20 (Wednesday)","1796-3-26 (Saturday)",,,30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,541745,378125,Main,,,71,68,"University Student",68,,Education,,,,66041,60,,,"Advantage and necessity of the Christian revelation [Leland]",A,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008169040205941,,,1703085823,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 65",146495,66041,,,1703085823,kbaston,,,,,,,,,,,,,,,,,,,376777,66041,2081,Certain,9026,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the ancient heathen world",45,38,T,"T136970 ",,,English,London,1768,N,0,N,8vo,,,,,1703085823,kbaston,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55428,143,aberdeen_msm227_143,378152,,9,"<p>Cook's Assistant</p>",20,1,1796,25,2,1796,"1796-1-20 (Wednesday)","1796-2-25 (Thursday)",,,30875,60,,M,Morison,Peter,,,14,1794,1796,,,,Male,,,1685972381,kbaston,541778,378152,Main,,,71,68,"University Student",68,,Education,,,,65702,60,,,"Preacher's assistant, (after the manner of Mr. Letsome) [Cooke]",P,16,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008172010205941,,,1703091226,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 26.1-2",145796,65702,1,,1703091226,kbaston,145799,65702,2,,1703091226,kbaston,,,,,,,,,,,,,377350,65702,40154,Certain,13957,"The preacher’s assistant, (after the manner of Mr. Letsome) containing a series of the texts of sermons and discourses published either singly, or in volumes, by divines of the Church of England, and by the dissenting clergy, since the Restoration to the present time, specifying also the several authors alphabetically arranged under each text - with the size, date, occasion, or subject matter of each sermon or discourse.",16,11,T,T144938,,,English,Oxford,1783,N,0,N,8vo,"2 vols",,,,1703091226,kbaston,13957,"Preacher’s Assistant",0,N,0,N,,1703091226,kbaston,17894,,Cooke,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1783</p>",1703091226,kbaston,412585,13957,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55428,143,aberdeen_msm227_143,378131,,2,"<p>_____ V. 2.</p>",20,1,1796,18,2,1796,"1796-1-20 (Wednesday)","1796-2-18 (Thursday)",,,30977,60,,B,Brown,Alexander,,,11,1796,1796,,,,Male,,,1686055233,kbaston,541751,378131,Main,,,71,68,"University Student",68,,Education,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145466,65336,2,,1703087421,kbaston,,,,,,,,,,,,,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55428,143,aberdeen_msm227_143,378137,,4,"<p>Criticorum Sacr. Vol. 10</p>",20,1,1796,23,2,1796,"1796-1-20 (Wednesday)","1796-2-23 (Tuesday)",,,30800,60,,M,Mitchell,Arthur,,,17,1793,1796,,Aberdeen,,Male,,"<p>King's 1792</p>",1686062153,kbaston,541757,378137,Main,,,71,68,"University Student",68,,Education,,,,65486,60,,,"Critici sacri : sive doctissimorum virorum in SS. Biblia annotatioes & tractatus.",C,12,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008182410205941,,,1686062109,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f rho 9.1-6, 8-10",147098,65486,10,,1686062109,kbaston,,,,,,,,,,,,,,,,,,,349683,65486,4870,Certain,9759,"Critici sacri: sive Doctissimorum virorum in SS. Biblia annotationes, &amp; tractatus.",17,16,C,R20497,,,Latin,London,1660,N,0,N,folio,"9 vols",,,,1686062109,kbaston,9759,"Critici Sacri: sive Doctissimorum Virorum in SS. Biblia Annotationes &amp; Tractatus",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55428,143,aberdeen_msm227_143,378155,,10,"<p>Ditton on the Resurrection (Ren.)</p>",20,1,1796,30,1,1796,"1796-1-20 (Wednesday)","1796-1-30 (Saturday)",,,30875,60,,M,Morison,Peter,,,14,1794,1796,,,,Male,,,1685972381,kbaston,541775,378155,Main,,,71,68,"University Student",68,,Education,,,,65543,60,,,"Discourse concerning the resurrection of Jesus Christ [Ditton]",D,9,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003906050205941,,,1703087101,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 113",145517,65543,,,1703087101,kbaston,,,,,,,,,,,,,,,,,,,376933,65543,40025,Certain,7293,"A discourse concerning the resurrection of Jesus Christ. In three parts. ... Together with an appendix concerning the impossible production of thought from matter and motion.",9,9,A,N577,,,English,London,1740,N,0,N,8vo,,,,"<p>5th edn</p>",1703087101,kbaston,7293,"Discourse concerning the Resurrection of Jesus Christ",0,N,0,N,,1703087101,kbaston,276,,Ditton,Humphry,,1675,0,0,N,1715,0,0,N,Male,,1703087101,kbaston,412180,7293,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55428,143,aberdeen_msm227_143,378134,,3,"<p>Usher's Answers</p>",20,1,1796,9,2,1796,"1796-1-20 (Wednesday)","1796-2-9 (Tuesday)",,,30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,541754,378134,Main,,,71,68,"University Student",68,,Education,,,,66329,60,,,"Answer to a challenge made by a Jesuite in Ireland [Ussher]",A,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008406410205941,,,1703085934,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL xi 54",147128,66329,,,1703085934,kbaston,,,,,,,,,,,,,,,,,,,376792,66329,40712,Certain,8809,"An ansvver to a challenge made by a Iesuite in Ireland. Wherein the iudgement of antiquity in the points questioned is truly delivered, and the noveltie of the now romish doctrine plainely discovered by Iames Vssher bishop of Meath. Whereunto is added a sermon preached before His Majesty at Wansted, by the same author.",2,2,A,S118934,,,English,London,1625,N,0,N,4to,,,,,1703085935,kbaston,8809,"Answer to a Challenge made by a Jesuite in Ireland",0,N,0,N,,1703085935,kbaston,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,412024,8809,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55428,143,aberdeen_msm227_143,378143,,6,"<p>Hunter's Life of Christ</p>",20,1,1796,0,6,1797,"1796-1-20 (Wednesday)",1797-6,,,30800,60,,M,Mitchell,Arthur,,,17,1793,1796,,Aberdeen,,Male,,"<p>King's 1792</p>",1686062153,kbaston,541763,378143,Main,,,71,68,"University Student",68,,Education,,,,65351,60,,"Hunter's Life of Christ","Observations on the history of Jesus Christ [Hunter]",O,15,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008415690205941,,,1703090619,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL upsilon 10.1-2",145127,65351,1,,1703090619,kbaston,146549,65351,2,,1703090619,kbaston,,,,,,,,,,,,,377293,65351,40484,Certain,3480,"Observations on the history of Jesus Christ, serving to illustrate the propriety of his conduct, and the beauty of his character.",15,8,O,T98647,,,English,Edinburgh,1770,N,0,N,8vo,"2 vols",,,,1703090620,kbaston,3480,"Observations on the History of Jesus Christ",0,N,0,N,,1703090620,kbaston,6917,,Hunter,David,,1724,0,0,N,1771,0,0,N,Male,,1703090620,kbaston,412528,3480,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55428,143,aberdeen_msm227_143,378128,,1,"<p>Mosheim 8.<sup>vo</sup> V. 1.4.5.6</p>",20,1,1796,18,2,1796,"1796-1-20 (Wednesday)","1796-2-18 (Thursday)",,,30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,541748,378128,Main,"Life dates",1770-1851,71,68,"University Student",68,,Education,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145112,65336,1,,1703087421,kbaston,145472,65336,4,,1703087421,kbaston,145475,65336,5,,1703087421,kbaston,145478,65336,6,,1703087421,kbaston,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55428,143,aberdeen_msm227_143,378149,,8,"<p>Turretini Comp.</p>",20,1,1796,26,6,1796,"1796-1-20 (Wednesday)","1796-6-26 (Sunday)",,,30800,60,,M,Mitchell,Arthur,,,17,1793,1796,,Aberdeen,,Male,,"<p>King's 1792</p>",1686062153,kbaston,541769,378149,Main,,,71,68,"University Student",68,,Education,,,,65528,60,,,"Historiae ecclesiasticae compendium a Christo nato usque ad annum MDCC [Turretini]",H,17,17,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003864120205941,,,1703088617,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 44",145481,65528,,,1703088617,kbaston,,,,,,,,,,,,,,,,,,,377116,65528,3415,Certain,7989,"Historiae ecclesiasticae compendium a Christo nato usque ad annum MDCC.",24,24,H,,https://www.worldcat.org/title/1113027349,,Latin,Geneva,1736,N,0,N,8vo,,,,,1703088617,kbaston,7989,"Compendium Historiae Ecclesiasticae a Christo Nato usque ad Annum MDCC",0,N,0,N,,1703088617,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,412360,7989,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55428,143,aberdeen_msm227_143,378140,,5,"<p>Bezae Test. Græcum</p>",20,1,1796,28,1,1796,"1796-1-20 (Wednesday)","1796-1-28 (Thursday)",,,30800,60,,M,Mitchell,Arthur,,,17,1793,1796,,Aberdeen,,Male,,"<p>King's 1792</p>",1686062153,kbaston,541760,378140,Main,,,71,68,"University Student",68,,Education,,,,65741,60,,,"Iesu Christi Novum Testamentum. Interpretationes duae, una vetus, altera nova, T. Bezae",I,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008420640205941,,"<p>2 copies on AUL</p>",1701853408,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL f nu 36",145865,65741,,,1701853408,kbaston,,,,,,,,,,,,,,,,,,,370462,65741,40211,"Very likely",9890,"Iesu Christi D.N. Nouum testamentum, siue fœdus, Græce &amp; Latine, Theodoro Beza interprete.",10,10,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010564157,,"Greek | Latin",Geneva,1565,N,0,N,8vo,,,,,1701853408,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55428,143,aberdeen_msm227_143,378146,,7,"<p>Formey's Ecc. Hist. 2V.</p>",20,1,1796,25,2,1797,"1796-1-20 (Wednesday)","1797-2-25 (Saturday)",,,30800,60,,M,Mitchell,Arthur,,,17,1793,1796,,Aberdeen,,Male,,"<p>King's 1792</p>",1686062153,kbaston,541766,378146,Main,,,71,68,"University Student",68,,Education,,,,65648,60,,,"Ecclesiastical history; from the birth of Christ, to the present time [Formey]",E,32,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155940205941,,"<p>2 vols</p>",1703087473,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 66",145715,65648,1,,1703087473,kbaston,145718,65648,2,,1703087473,kbaston,,,,,,,,,,,,,376981,65648,40103,Certain,14107,"An ecclesiastical history; from the birth of Christ, to the present time.",32,25,A,T112848,,,English,London,1766,N,0,N,8vo,"2 vols",,,,1703087474,kbaston,14107,"Ecclesiastical History [Formey]",0,N,0,N,,1703087474,kbaston,17879,,Formey,Jean-Henri-Samuel,,1711,0,0,N,1797,0,0,N,,,1703087474,kbaston,412225,14107,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106856,6,SL137144_006,230975,,21,"World Displayed v. 7",20,1,1796,,,,"1796-1-20 (Wednesday)",,Returned,yes,20552,68,,A,Aikman,Alexander,,,20,1795,1797,<p>Pupil</p>,,,Male,,,1704975195,mbranagh,313973,230975,Main,,,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88166,39842,7,,1705401976,mbranagh,,,,,,,,,,,,,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
