lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54218,150-151,UYLY207-2_150-151,114329,,55,"<p>Life of Card<sup>l</sup> Wolesy</p>",12,3,1773,16,3,1773,"1773-3-12 (Friday)","1773-3-16 (Tuesday)",Classmark,"A3 . 12","Original Returned Text","Lif of Card. Wolesey",9110,11,,D,Durham,Thomas,,,47,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796</p>,1705333892,kbaston,178766,114329,Main,"Life dates",1756-1815,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796,71,68,"University Student",68,,Education,,,,3296,11,,,"The life of Cardinal Wolsey. With several Copper Plates. By Richard Fiddes, D.D. Chaplain to the Right Honourable Robert Earl of Oxford and Earl Mortimer.",T,3,3,http://library.st-andrews.ac.uk/record=b2517203~S1,,"<p>1734 cat gives London 1724.</p><p>1768 cat A.3.12 ditto.</p><p>1779 cat Q.2.20 ditto.</p>",1658844917,gmckeever,Array,Classmark,"A.3.25, A.3.12, Q.2.20",,,,,,,,,,,,,,,,,,,,,,4085,3296,,,1658844917,gmckeever,,,,,,,,,,,,,,,,,,,229876,3296,4018,Certain,4577,"The life of Cardinal Wolsey. With several Copper Plates. By Richard Fiddes, D.D. Chaplain to the Right Honourable Robert Earl of Oxford and Earl Mortimer.",9,9,T,T118407,,,English,London,1724,N,0,N,folio,,,,,1703175408,kbaston,4577,"Life of Cardinal Wolsey",0,N,0,N,,1703175408,kbaston,2428,,Fiddes,Richard,,1671,0,0,N,1725,0,0,N,Male,,1703175408,kbaston,415621,4577,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54224,152-153,UYLY207-2_152-153,114572,,29,"<p>Ladys Travels 1 . 2 Vol</p>",7,4,1773,9,4,1773,"1773-4-7 (Wednesday)","1773-4-9 (Friday)",Classmark,"G . .","Original Returned Text","Ladys Travels 1 . 2 Vol",9110,11,,D,Durham,Thomas,,,47,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796</p>,1705333892,kbaston,179009,114572,Main,"Life dates",1756-1815,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796,71,68,"University Student",68,,Education,,,,19748,11,,,"Ingenious and diverting letters of a lady’s travels into Spain; describing the devotions, nunneries, humour, Customs, Laws, Militia, Trade, Diet, and Recreations of that people. Intermix’d with great variety of modern adventures, and surprizing accidents: being the truest and best Remarks extant, on that Court and Country. The ninth edition. With the addition of a letter of the state of Spain, as it was in the year 1700. By an English gentleman. In two volumes.",I,24,12,,,"<p>1768 cat gives 2 vols.</p><p>1774 edn at ESTC T110866 could be a strong candidate. Have defaulted here to earliest in 2 vols.</p>",1702634809,kbaston,Array,Classmark,G.3.28,,,,,,,,,,,,,,,,,,,,,,41210,19748,1,,1702634809,kbaston,41213,19748,2,,1702634809,kbaston,,,,,,,,,,,,,375652,19748,10802,Speculative,5170,"Ingenious and diverting letters of a lady’s travels into Spain; describing the devotions, nunneries, humour, Customs, Laws, Militia, Trade, Diet, and Recreations of that people. Intermix’d with great variety of modern adventures, and surprizing accidents: being the truest and best Remarks extant, on that Court and Country. The ninth edition. With the addition of a letter of the state of Spain, as it was in the year 1700. By an English gentleman. In two volumes.",24,12,I,N17235,,,English,London,1722,N,0,N,12mo,,,,,1702634809,kbaston,5170,"Ingenious and Diverting Letters of a Lady’s Travels into Spain",0,N,0,N,,1702634809,kbaston,6674,Madame,Aulnoy,"Marie-Catherine d'",,1650,0,0,Y,1705,0,0,N,Female,,1702634809,kbaston,410827,5170,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54230,154-155,UYLY207-2_154-155,114755,,22,"<p>Hist of y<sup>e</sup> pyrates</p>",27,3,1773,1,4,1773,"1773-3-27 (Saturday)","1773-4-1 (Thursday)",Classmark,"A5 .38","Original Returned Text","Hist. of pyrates",8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179198,114755,Main,,,,,71,68,"University Student",68,,Education,,,,3734,11,,,"A general history of the robberies and murders of the most notorious pyrates, and also their policies, discipline and government, from their first rise and settlement in the island of Providence, in 1717, to the present year 1724. With the remarkable actions and adventures of the two female pyrates, Mary Read and Anne Bonny. To which is prefix’d an account of the famous Captain Avery and his companions; with the manner of his death in England. The whole digested into the following chapters; chap. I. Of Captain Avery. II. The rise of Pyrates. III. Of Captain Martel. IV. Of Captain Bonnet. V. Of Captain Thatch. VI. Of Captain Vane. Vii. Of Captain Rackam. Viii. Of Captain England. IX. Of Captain Davis. X. Of Captain Roberts. XI. Of Captain Worley. XII. Of Captain Lowther. XIII. Of Captain Low. XIV. Of Captain Evans. And their several crews. To which is added. A short abstract of the statute and civil law, in, relation to pyracy. By Captain Charles Johnson.",A,18,18,,,"<p>1734 cat gives London 1724.</p><p>1768 A.5.38 no details.</p><p>Could also be 2nd edn ESTC T72262.</p>",1640097248,gmckeever,Array,Classmark,"A.6.3, A.5.38",,,,,,,,,,,,,,,,,,,,,,4523,3734,,,1640097248,gmckeever,,,,,,,,,,,,,,,,,,,174879,3734,4732,Likely,6171,"A general history of the robberies and murders of the most notorious pyrates, and also their policies, discipline and government, from their first rise and settlement in the island of Providence, in 1717, to the present year 1724. With the remarkable actions and adventures of the two female pyrates, Mary Read and Anne Bonny. To which is prefix’d an account of the famous Captain Avery and his companions; with the manner of his death in England. The whole digested into the following chapters; chap. I. Of Captain Avery. II. The rise of Pyrates. III. Of Captain Martel. IV. Of Captain Bonnet. V. Of Captain Thatch. VI. Of Captain Vane. Vii. Of Captain Rackam. Viii. Of Captain England. IX. Of Captain Davis. X. Of Captain Roberts. XI. Of Captain Worley. XII. Of Captain Lowther. XIII. Of Captain Low. XIV. Of Captain Evans. And their several crews. To which is added. A short abstract of the statute and civil law, in, relation to pyracy. By Captain Charles Johnson.",18,18,A,T71967,,,English,London,1724,N,0,N,8vo,,,,,1640097248,gmckeever,6171,"General History of the Robberies and Murders of the most Notorious Pyrates",,N,,N,,1700219852,baitken,2869,,Johnson,Charles,,0,0,0,N,0,0,0,N,Male,,1640097248,gmckeever,394706,6171,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54236,156-157,UYLY207-2_156-157,115178,,26,"<p>Collier's  Essays</p>",25,3,1774,8,4,1774,"1774-3-25 (Friday)","1774-4-8 (Friday)",Classmark,"P6. 50","Original Returned Text","Collier's Essays",8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179624,115178,Main,,,,,71,68,"University Student",68,,Education,,,,3167,11,,,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",E,13,13,http://library.st-andrews.ac.uk/record=b2406411~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.50 ditto.</p>",1632829590,gmckeever,Array,Classmark,"C.6.42, P.6.50",,,,,,,,,,,,,,,,,,,,,,3956,3167,,,1632829590,gmckeever,,,,,,,,,,,,,,,,,,,150201,3167,3784,Certain,6593,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",14,14,E,T107031,,,English,London,1722,N,0,N,8vo,,,,,1658845213,kbaston,6593,"Essays upon Several Moral Subjects [Jeremy Collier]",,N,,N,,1700219853,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,395142,6593,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54236,156-157,UYLY207-2_156-157,115079,,4,"<p>Moll Flanders</p>",14,12,1772,17,12,1772,"1772-12-14 (Monday)","1772-12-17 (Thursday)",Classmark,"A5 . .","Original Returned Text","Moll Flander's",9179,11,,R,Riddell,Robert,,,14,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406565652</p>,1623408410,gmckeever,193349,115079,Main,,,,,71,68,"University Student",68,,Education,,,,20255,11,,,"The fortunes and misfortunes of the famous Moll Flanders, &c. Who was born in Newgate, and during a life of continu’d variety for threescore years, besides her childhood, was twelve year a whore, five times a wife (whereof once to her own brother) twelve year a thief, eight year a transported felon in Virginia, at last grew rich, liv’d honest, and died a penitent, written from her own memorandums.",T,10,10,,,"<p>1768 cat: London 1722.</p><p>Multiple single-vol 1722 edns.</p>",1637678699,gmckeever,Array,Classmark,A.5.33,,,,,,,,,,,,,,,,,,,,,,42281,20255,,,1637678699,gmckeever,,,,,,,,,,,,,,,,,,,169236,20255,11234,Speculative,6293,"The fortunes and misfortunes of the famous Moll Flanders, &amp;c. Who was born in Newgate, and during a life of continu’d variety for threescore years, besides her childhood, was twelve year a whore, five times a wife (whereof once to her own brother) twelve year a thief, eight year a transported felon in Virginia, at last grew rich, liv’d honest, and died a penitent, written from her own memorandums.",10,10,T,T70314,,,English,London,1722,N,0,N,8vo,,,,,1637678699,gmckeever,6293,"Fortunes and Misfortunes of the Famous Moll Flanders",,N,,N,,1700219852,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,394831,6293,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54236,156-157,UYLY207-2_156-157,115217,,39,"<p>Ladies  Travels 1 -2<sup>d</sup> Vol</p>",24,4,1775,24,4,1775,"1775-4-24 (Monday)","1775-4-24 (Monday)",Classmark,G3.28,"Original Returned Text","Ladies Travels  1 . 2<sup>d</sup> V",8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179663,115217,Main,,,,,71,68,"University Student",68,,Education,,,,19748,11,,,"Ingenious and diverting letters of a lady’s travels into Spain; describing the devotions, nunneries, humour, Customs, Laws, Militia, Trade, Diet, and Recreations of that people. Intermix’d with great variety of modern adventures, and surprizing accidents: being the truest and best Remarks extant, on that Court and Country. The ninth edition. With the addition of a letter of the state of Spain, as it was in the year 1700. By an English gentleman. In two volumes.",I,24,12,,,"<p>1768 cat gives 2 vols.</p><p>1774 edn at ESTC T110866 could be a strong candidate. Have defaulted here to earliest in 2 vols.</p>",1702634809,kbaston,Array,Classmark,G.3.28,,,,,,,,,,,,,,,,,,,,,,41210,19748,1,,1702634809,kbaston,41213,19748,2,,1702634809,kbaston,,,,,,,,,,,,,375652,19748,10802,Speculative,5170,"Ingenious and diverting letters of a lady’s travels into Spain; describing the devotions, nunneries, humour, Customs, Laws, Militia, Trade, Diet, and Recreations of that people. Intermix’d with great variety of modern adventures, and surprizing accidents: being the truest and best Remarks extant, on that Court and Country. The ninth edition. With the addition of a letter of the state of Spain, as it was in the year 1700. By an English gentleman. In two volumes.",24,12,I,N17235,,,English,London,1722,N,0,N,12mo,,,,,1702634809,kbaston,5170,"Ingenious and Diverting Letters of a Lady’s Travels into Spain",0,N,0,N,,1702634809,kbaston,6674,Madame,Aulnoy,"Marie-Catherine d'",,1650,0,0,Y,1705,0,0,N,Female,,1702634809,kbaston,410827,5170,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54242,158-159,UYLY207-2_158-159,115250,,11,"<p>Justin's Works</p>",7,1,1773,11,2,1773,"1773-1-7 (Thursday)","1773-2-11 (Thursday)",Classmark,"M1.  5","Original Returned Text","Justin's Works",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,179696,115250,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,3715,11,,,"Ιουστίνου Φιλοσόφου και Μάρτυρος Απολογία υπέρ Χριστιανών πρός Αντονίνον τόν Ευσεβή, Απολογία β΄ υπέρ Χριστιανών πρός τιώ Ρωμαίων συγκλήτον Προς Τρύφωνα Ιουδαίον διάλογος. Justini Philosophi &amp; Martyris Apologiae duae et dialogus cum Tryphone Judaeo. Cum notis &amp; emendationibus Styani Thirlbii.",ZZ,3,3,http://library.st-andrews.ac.uk/record=b2515554~S1,,"<p>1734 cat gives Gr Lat. Lond 1722.</p><p>1768 cat: M.1.5 ditto.</p>",1621254805,gmckeever,Array,Classmark,"A.1.15, M.1.5",,,,,,,,,,,,,,,,,,,,,,4504,3715,,,1621254805,gmckeever,,,,,,,,,,,,,,,,,,,98699,3715,4708,Certain,373,"Ιουστίνου Φιλοσόφου και Μάρτυρος Απολογία υπέρ Χριστιανών πρός Αντονίνον τόν Ευσεβή, Απολογία β΄ υπέρ Χριστιανών πρός τιώ Ρωμαίων συγκλήτον Προς Τρύφωνα Ιουδαίον διάλογος. Justini Philosophi &amp; Martyris Apologiae duae et dialogus cum Tryphone Judaeo. Cum notis &amp; emendationibus Styani Thirlbii.",3,3,ZZ,T124049,,,"Greek | Latin",London,1722,N,0,N,folio,,"<p>Styan Thirlby</p>",,,1621254805,gmckeever,373,"Works of Justin Martyr",,N,,N,,1700219829,baitken,2863,Saint,Justin,,Martyr,100,0,0,Y,165,0,0,N,Male,,1683818109,kbaston,388699,373,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54242,158-159,UYLY207-2_158-159,115316,,22,"<p>Wakes Sermons Vol: 2<sup>d</sup>.</p>",22,1,1774,17,2,1774,"1774-1-22 (Saturday)","1774-2-17 (Thursday)",Classmark,"D5 .21","Original Returned Text","Wakes Sermons Vol: 2",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,179768,115316,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,3249,11,,,"Sermons Preached upon Several Occasions. By William Wake, D.D. Now Lord Archbishop of Canterbury.",S,24,19,http://library.st-andrews.ac.uk/record=b2414108~S1,,"<p>1734 cat gives Vol 2 &amp; 3 London 1722.</p><p>1768 cat D.5.21 ditto.</p><p>1779 cat R.3.7 ditto.</p>",1663163575,gmckeever,Array,Classmark,"C.6.36, D.5.21, R.3.7",,,,,,,,,,,,,,,,,,,,,,4038,3249,2,,1663163575,gmckeever,,,,,,,,,,,,,,,,,,,248602,3249,3934,Certain,1939,"Sermons Preached upon Several Occasions. By William Wake, D.D. Now Lord Archbishop of Canterbury.",24,19,S,T178734,,,English,London,1722,N,0,N,8vo,,,,,1663163575,gmckeever,1939,"Sermons Preached upon Several Occasions [William Wake]",,N,,N,,1700219835,baitken,1851,,Wake,William,"Archibishop of Canterbury",1657,0,0,N,1737,0,0,N,Male,,1677672833,kbaston,390326,1939,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54242,158-159,UYLY207-2_158-159,115220,,1,"<p>Sorine's Ser. 1 &amp; 2 Vol</p>",25,11,1772,1,12,1772,"1772-11-25 (Wednesday)","1772-12-1 (Tuesday)",Classmark,"K4. 30","Original Returned Text","Sorine's Ser. 1 & 2 V.",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,179666,115220,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,24335,11,,,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",S,30,17,https://library.st-andrews.ac.uk/record=b2408677~S1,,"<p>1768 cat: 5 vol Haye 1725.</p><p>1779 cat B.6.36 probably ditto (date partially cut off in digitised image).</p><p>Vols 2-5 at https://library.st-andrews.ac.uk/record=b2408675~S1</p>",1679499693,kbaston,Array,Classmark,"K.4.30, B.6.36",,,,,,,,,,,,,,,,,,,,,,50093,24335,1,,1679499693,kbaston,50096,24335,2,,1679499693,kbaston,,,,,,,,,,,,,335216,24335,14147,Certain,1937,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",30,17,S,,,,French,"The Hague",1711,N,1725,N,4to,,,,"<p>Third Edition</p>",1679499693,kbaston,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,335219,24335,14150,Certain,1937,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",30,17,S,,,,French,"The Hague",1711,N,1725,N,4to,,,,,1679499694,kbaston,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54242,158-159,UYLY207-2_158-159,115391,,45,"<p>Saurins Sermons V. 2</p>",15,12,1774,10,1,1775,"1774-12-15 (Thursday)","1775-1-10 (Tuesday)",Classmark,"K .4.30","Original Returned Text","Saurin's  Ser. Vol 2<sup>d</sup>",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,179843,115391,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,24335,11,,,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",S,30,17,https://library.st-andrews.ac.uk/record=b2408677~S1,,"<p>1768 cat: 5 vol Haye 1725.</p><p>1779 cat B.6.36 probably ditto (date partially cut off in digitised image).</p><p>Vols 2-5 at https://library.st-andrews.ac.uk/record=b2408675~S1</p>",1679499693,kbaston,Array,Classmark,"K.4.30, B.6.36",,,,,,,,,,,,,,,,,,,,,,50096,24335,2,,1679499693,kbaston,,,,,,,,,,,,,,,,,,,335216,24335,14147,Certain,1937,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",30,17,S,,,,French,"The Hague",1711,N,1725,N,4to,,,,"<p>Third Edition</p>",1679499693,kbaston,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,335219,24335,14150,Certain,1937,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",30,17,S,,,,French,"The Hague",1711,N,1725,N,4to,,,,,1679499694,kbaston,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
