lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103361,321,leighton_1_321,359457,,6,"<p>annual Register <span style=""text-decoration: underline;"">1774- 1775, 1776</span></p>",10,4,1830,0,0,0,"1830-4-10 (Saturday)",,,,7592,3,,P,Parkinson,,Miss,,7,1823,1830,,,,Female,,,1696777142,jjsmith,559768,359457,Main,"Subs Date","12 June 1823",Subs,2.6,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,126752,49945,17,1774,1696765905,jjsmith,126722,49945,18,1775,1696765905,jjsmith,122161,49945,19,1776,1696765905,jjsmith,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103361,321,leighton_1_321,359454,,5,"<p>addison's 2 and 4 Vol.</p>",10,4,1830,0,0,0,"1830-4-10 (Saturday)",,,,7592,3,,P,Parkinson,,Miss,,7,1823,1830,,,,Female,,,1696777142,jjsmith,509649,359454,Main,"Subs Date","12 June 1823",Subs,2.6,,,,,,,,,,,,19682,3,,,"Miscellaneous works in verse and prose, of the late Right Honourable Joseph Addison, esq.",M,68,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002609439706861,,"<p>4 vols.</p>",1675630668,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40877,19682,2,,1675630668,jjsmith,40883,19682,4,,1675630668,jjsmith,,,,,,,,,,,,,,,,,,,320622,19682,10718,Certain,3954,"Miscellaneous works in verse and prose, of the Late Right Honourable Joseph Addison, Esq.; with some account of the life and writings of the author.",68,25,M,N3983,,,English,Edinburgh,1769,N,0,N,12mo,,,,,1675630668,jjsmith,3954,"Miscellaneous Works in Verse and Prose [Joseph Addison]",,N,,N,,1700219843,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,392416,3954,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103364,322,leighton_1_322,356115,,12,"<p>Newtons Milton 1 &amp; 2 Vol</p>",11,5,1824,0,0,0,"1824-5-11 (Tuesday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,496800,356115,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,61476,3,,,"Paradise lost. A poem, in twelve books.",P,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003206249706861,,"<p>7th edn. 2 volumes.</p>",1679042818,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,135864,61476,1,,1679042818,jjsmith,135867,61476,2,,1679042818,jjsmith,,,,,,,,,,,,,,,,,,,334637,61476,35964,Certain,3180,"Paradise lost. A poem, in twelve books. The author John Milton. The seventh edition, with notes of various authors, by Thomas Newton, D.D. now Lord Bishop of Bristol.",16,9,P,T133912,,,English,London,1770,N,0,N,8vo,"2 vols","<p>Newton, Thomas</p>",,,1679042818,jjsmith,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103364,322,leighton_1_322,356088,,3,"<p>Barretti's four</p>",12,12,1823,0,0,0,"1823-12-12 (Friday)",,,,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,496761,356088,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45050,21524,1,,1687118045,jjsmith,45056,21524,2,,1687118045,jjsmith,45059,21524,3,,1687118045,jjsmith,45062,21524,4,,1687118045,jjsmith,,,,,,,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103364,322,leighton_1_322,356091,,4,"<p>Brydone's Tour - Two Vol<sup>s</sup></p>",16,2,1824,0,0,0,"1824-2-16 (Monday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,496776,356091,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,11692,3,,,"A tour through Sicily and Malta. : In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",A,68,41,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001131699706861,,"<p>3rd edn., 2 vols.</p>",1683057583,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,13204,11692,1,,1683057583,jjsmith,34745,11692,2,,1683057583,jjsmith,,,,,,,,,,,,,,,,,,,338414,11692,9083,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",68,41,A,T88891,,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn.</p>",1683057583,jjsmith,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103364,322,leighton_1_322,356100,,7,"<p>Voltaire - first</p>",16,2,1824,0,0,0,"1824-2-16 (Monday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,496773,356100,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,17738,3,,,Oeuvres.,O,51,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230669706861,,"<p>34 vols</p>",1700404636,jjsmith,Array,Language,French,"Publication Place",Neuchatel,"Publication Year",1772-1773,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,126548,17738,1,,1700404636,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368896,17738,9869,Certain,253,"Oeuvres de M. de V***.",51,25,O,,https://catalogue.bnf.fr/ark:/12148/cb31602348v,,French,Neuchâtel,1772,N,1773,N,12mo,,,,"<p>34 vols; vols catalogued under individual titles in catalogues</p>",1700404637,jjsmith,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103364,322,leighton_1_322,356121,,14,"<p>Bollingbroke Vol 1</p>",11,6,1824,0,0,0,"1824-6-11 (Friday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,496827,356121,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,34988,3,,,"The misscellaneous [sic] works. [Bolingbroke]",T,5,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002700689706861,,"<p>4 vols</p>",1700415131,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1768,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,76772,34988,1,,1700415131,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369364,34988,21614,Certain,3952,"The misscellaneous [sic] works of the Right Honourable Henry St. John, Lord Viscount Bolingbroke.",5,2,T,T60071,,,English,Edinburgh,1768,N,0,N,12mo,,,,"<p>4 vols</p>",1700415131,jjsmith,3952,"Miscellaneous Works of Henry St John, Viscount Bolingbroke",0,N,0,N,,1700415131,jjsmith,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,400117,3952,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103364,322,leighton_1_322,356124,,15,"<p>Newtons Milton 1 &amp; 2 Vol</p>",11,6,1824,0,0,0,"1824-6-11 (Friday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,496830,356124,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,61476,3,,,"Paradise lost. A poem, in twelve books.",P,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003206249706861,,"<p>7th edn. 2 volumes.</p>",1679042818,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,135864,61476,1,,1679042818,jjsmith,135867,61476,2,,1679042818,jjsmith,,,,,,,,,,,,,,,,,,,334637,61476,35964,Certain,3180,"Paradise lost. A poem, in twelve books. The author John Milton. The seventh edition, with notes of various authors, by Thomas Newton, D.D. now Lord Bishop of Bristol.",16,9,P,T133912,,,English,London,1770,N,0,N,8vo,"2 vols","<p>Newton, Thomas</p>",,,1679042818,jjsmith,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103364,322,leighton_1_322,356109,,10,"<p>Fordyce Sermons Vol 2</p>",11,5,1824,0,0,0,"1824-5-11 (Tuesday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,510519,356109,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,38219,3,,,"Sermons to young women.",S,5,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003172999706861,,"<p>5th edition. Listed in 1793 and 1843 catalogues. 1843 catalogue lists publication date as 1769. ESTC suggests this may be a Scottish piracy with a false imprint.</p><p>Leighton also has 6th edition (1769), in two volumes, octavo.</p>",1700408306,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,83777,38219,2,,1700408306,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369061,38219,23426,Certain,1933,"Sermons to young women, in two volumes. By James Fordyce, D.D",5,4,S,T210889,,,English,London,1770,N,0,N,12mo,,,,"<p>2 vols, 5th edn.</p><p>ESTC suggests this may be a Scottish piracy with a false imprint.</p>",1700408306,jjsmith,1933,"Sermons to Young Women [James Fordyce]",0,N,0,N,,1715596228,jkennard,3499,,Fordyce,James,,1720,0,0,N,1796,0,0,N,Male,,1715596228,jkennard,430251,1933,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103367,323,leighton_1_323,359472,,5,"<p>Smith's Theory.</p>",21,8,1829,0,0,0,"1829-8-21 (Friday)",,"Lending Record Other Info",Returned,29601,3,,R,Reid,James,Mr,,24,1826,1831,,Cromlix,Cambushinie,Male,,,1680857330,jjsmith,509667,359472,Main,"Subs Date","26 August 1828",Subs,Student,,,,,,,,,,,,34025,3,,,"The theory of moral sentiments. To which is added a dissertation on the origin of languages.",T,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254369706861,,"<p>3rd edn.</p>",1676283012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,74483,34025,,,1676283012,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,323838,34025,21014,Certain,1431,"The theory of moral sentiments. To which is added a dissertation on the origin of languages. By Adam Smith",15,15,T,T122844,,,English,London,1767,N,0,N,8vo,,,,"<p>3rd edn.</p>",1676283012,jjsmith,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
