lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46477,,69,<p>347x</p>,0,3,1813,0,0,0,1813-3,,4003,19,,L,Little,John,,,79,1813,1822,,"Ewes; Ewis",,Male,,,1665233476,adeans,56536,46477,Main,,,,,,,,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47308,,71,<p>347x</p>,0,1,1813,0,0,0,1813-1,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,60361,47308,Main,,,,,,,,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55789,,247,<p>347x</p>,0,2,1813,0,0,0,1813-2,,4555,19,,M,Martin,Walter,,,13,1813,1813,,,,Male,,"<p>Marked as demitted in May 1813.</p>",1600851713,adeans,72850,55789,Main,,,,,,,,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2185,9v-10r,westerkirk_1_9v-10r,57115,,108,<p>347x</p>,0,1,1814,0,0,0,1814-1,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,81643,57115,Main,,,,,,,,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57628,,117,<p>347x</p>,0,3,1814,0,0,0,1814-3,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,83992,57628,Main,,,,,,,,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2200,14v-15r,westerkirk_1_14v-15r,61168,,199,<p>347x</p>,0,2,1815,0,0,0,1815-2,,4303,19,,A,Anderson,William,,,92,1813,1820,,Shiel,,Male,"<p>Wm.; William Anderson T.</p>","<p>Appears as 'William Anderson Y.' in 1820 Kalendar entry.</p>",1702822802,kbaston,95977,61168,Main,,,,,,,,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,75893,,91,<p>347x</p>,0,10,1816,0,0,0,1816-10,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,126725,75893,Main,,,,,,,,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85388,,95,<p>347x</p>,0,5,1817,0,0,0,1817-5,,3955,19,,T,Thomson,John,,,96,1813,1817,,,,Male,,"<p>Marked 'demitted' in January 1816 but resumes borrowing in June of that year; 'demitted' again in January 1818.</p>",1619686407,adeans,146945,85388,Main,,,,,,,,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86690,,69,<p>347x</p>,0,2,1817,0,0,0,1817-2,,5963,19,,B,Beattie,William,,,49,1816,1817,,,,Male,,,1614678357,adeans,148607,86690,Main,,,,,,,,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,89690,,67,<p>347x</p>,0,1,1817,0,0,0,1817-1,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,152756,89690,Main,,,,,,,,,,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,
