lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79926,193,chambers-341_0193,318982,,38,"<p><span style=""text-decoration: line-through;"">Tales Fash. Life 3.</span></p>",7,9,1829,11,2,1830,"1829-9-7 (Monday)","1830-2-11 (Thursday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,408976,318982,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,36629,41,,,"Tales of Fashionable Life",T,36,15,,,,1660770652,adeans,Array,"Catalogue Number",376,111703,36629,3,,1660770652,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236335,36629,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,,,,,,,,,,,,,,,,,,,,,,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719648352,jkennard,416848,1530,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79926,193,chambers-341_0193,319306,,53,"<p><span style=""text-decoration: line-through;"">History of the Jews 1.</span></p>",7,9,1829,11,2,1830,"1829-9-7 (Monday)","1830-2-11 (Thursday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,409318,319306,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,45605,41,,,"History of the Jews",H,20,15,,,,1686239368,kbaston,Array,"Catalogue Number",615,98687,45605,1,,1686239368,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350022,45605,29482,Certain,5417,"The history of the Jews : from the time of Nehemiah to the destruction of Jerusalem by the Romans, under Titus Vespasian: in sixteen letters: being an appendix to Sacred history.",20,15,T,,http://www.worldcat.org/oclc/1323129426,,English,London,1808,N,0,N,12mo,,,,,1686239368,kbaston,,,,,,,,,,,,,,,,,,,,,,5417,"History of the Jews: from the Time of Nehemiah to the Destruction of Jerusalem by the Romans",,N,,N,,1700219849,baitken,13564,,Neale,Hannah,,0,0,0,N,0,0,0,N,Female,,1686239368,kbaston,393926,5417,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79926,193,chambers-341_0193,319291,,48,"<p><span style=""text-decoration: line-through;"">Borderers 1 2 3</span></p>",7,9,1829,11,2,1830,"1829-9-7 (Monday)","1830-2-11 (Thursday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,409303,319291,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,,,,,,,,,,,,,,,,,,,,,,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79926,193,chambers-341_0193,318937,,23,"<p><span style=""text-decoration: line-through;"">Domincan 1.2.3.</span></p>",7,9,1829,11,2,1830,"1829-9-7 (Monday)","1830-2-11 (Thursday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,408931,318937,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,53293,41,,,Dominican,D,9,3,,,,1658503961,kbaston,Array,"Catalogue Number",465,115159,53293,1,,1658503961,kbaston,115162,53293,2,,1658503961,kbaston,115165,53293,3,,1658503961,kbaston,,,,,,,,,,,,,,,,,,,228691,53293,29044,Certain,7114,"The Dominican; a romance, etc.",9,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003938979,,English,London,1809,N,0,N,12mo,"3 vols",,,,1658503961,kbaston,,,,,,,,,,,,,,,,,,,,,,7114,"Dominican; A Romance",,N,,N,,1700219855,baitken,15572,,Vieusseux,André,,0,0,0,N,0,0,0,N,Male,,1667470223,kbaston,395677,7114,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79926,193,chambers-341_0193,319297,,50,"<p><span style=""text-decoration: line-through;"">Borderers 1 2 3</span></p>",7,9,1829,11,2,1830,"1829-9-7 (Monday)","1830-2-11 (Thursday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,409309,319297,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,,,,,,,,,,,,,,,,,,,,,,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79941,198,chambers-341_0198,298288,,12,"<p><span style=""text-decoration: line-through;"">Macarthy v 1234</span></p>",10,9,1829,10,10,1829,"1829-9-10 (Thursday)","1829-10-10 (Saturday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385771,298288,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,51502,41,,,"Florence Macarthy",F,12,3,,,"<p>by Lady Morgan, 4 vols</p>",1658497466,kbaston,Array,"Catalogue Number",149,110926,51502,1,,1658497466,kbaston,110929,51502,2,,1658497466,kbaston,110932,51502,3,,1658497466,kbaston,110935,51502,4,,1658497466,kbaston,,,,,,,,,,,,,228523,51502,25960,Certain,6317,"Florence Macarthy: an Irish tale [4th edn]",22,7,F,,http://www.worldcat.org/oclc/13321412,,English,London,1819,N,0,N,12mo,"4 vols",,,,1677240375,kbaston,,,,,,,,,,,,,,,,,,,,,,6317,"Florence Macarthy: An Irish Tale",,N,,N,,1700219852,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719409331,jkennard,394855,6317,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79941,198,chambers-341_0198,298285,,11,"<p><span style=""text-decoration: line-through;"">Strangers Lindenfelt 1.2</span></p>",10,10,1829,10,10,1829,"1829-10-10 (Saturday)","1829-10-10 (Saturday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385768,298285,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,51499,41,,,"Strangers of Lindenfeldt; or, Who is my Father?",S,7,3,,,,1658142540,kbaston,Array,"Catalogue Number",562,110920,51499,1,,1658142540,kbaston,110923,51499,2,,1658142540,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,225685,51499,28234,"Very likely",1690,"Strangers of Lindenfeldt; or, Who is my Father? A novel. In three volumes. By Mrs. Ross, author of &quot;The cousins,&quot; &amp;c.",7,3,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1813A054,,English,London,1813,N,0,N,12mo,"3 vols",,,,1658142540,kbaston,,,,,,,,,,,,,,,,,,,,,,1690,"Strangers of Lindenfeldt; or, Who is My Father? A Novel",,N,,N,,1700219834,baitken,13057,Mrs,Ross,,,0,0,0,N,0,0,0,N,Female,<p>fl.1811-1817</p>,1659300897,adeans,390069,1690,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79941,198,chambers-341_0198,298297,,14,"<p><span style=""text-decoration: line-through;"">Lindenfldt V1.2.</span></p>",10,9,1829,10,10,1829,"1829-9-10 (Thursday)","1829-10-10 (Saturday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385783,298297,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,51499,41,,,"Strangers of Lindenfeldt; or, Who is my Father?",S,7,3,,,,1658142540,kbaston,Array,"Catalogue Number",562,110920,51499,1,,1658142540,kbaston,110923,51499,2,,1658142540,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,225685,51499,28234,"Very likely",1690,"Strangers of Lindenfeldt; or, Who is my Father? A novel. In three volumes. By Mrs. Ross, author of &quot;The cousins,&quot; &amp;c.",7,3,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1813A054,,English,London,1813,N,0,N,12mo,"3 vols",,,,1658142540,kbaston,,,,,,,,,,,,,,,,,,,,,,1690,"Strangers of Lindenfeldt; or, Who is My Father? A Novel",,N,,N,,1700219834,baitken,13057,Mrs,Ross,,,0,0,0,N,0,0,0,N,Female,<p>fl.1811-1817</p>,1659300897,adeans,390069,1690,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79947,200,chambers-341_0200,310285,,39,"<p><span style=""text-decoration: line-through;"">Montfort 1 2 3</span></p>",1,8,1829,1,5,1830,"1829-8-1 (Saturday)","1830-5-1 (Saturday)",10154,41,,F,Farquharson,Frances,Mrs,"of Finzean",54,1829,1829,,"Eccles, Thornhill",,Female,,"<p>Page 200. Borrows from 1 August 1829-1 May 1830.</p><p>painted by Raeburn: <a href=""https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean"">https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean</a></p>",1661977503,adeans,398593,310285,Main,"Subscription Type","New Books II Half-Year",Latitude,55.2455,Longitude,-3.8135,"Subscription Type (Map)",New,"Start Day",01,"Start Month",8,"Start Year",1829,"End Day",01,"End Month",5,"End Year",1830,,,,,,,,,,,,53740,41,,,"William de Montfort",W,3,1,,,,1656411767,kbaston,Array,"Catalogue Number",559,116260,53740,1,,1656411767,kbaston,116263,53740,2,,1656411767,kbaston,116266,53740,3,,1656411767,kbaston,,,,,,,,,,,,,,,,,,,220387,53740,29083,Certain,533,"William de Montfort; or, the Sicilian heiresses.",3,1,W,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1808A084,,English,London,1808,N,0,N,12mo,"3 vols",,,,1656411767,kbaston,,,,,,,,,,,,,,,,,,,,,,533,"William de Montfort",,N,,N,,1700219830,baitken,13171,,Musgrave,Agnes,,0,0,0,N,0,0,0,N,Female,"<p>active 1796-1808</p>",1656411767,kbaston,388873,533,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79947,200,chambers-341_0200,310195,,9,"<p><span style=""text-decoration: line-through;"">N Clan 1.2.</span></p>",1,8,1829,1,5,1830,"1829-8-1 (Saturday)","1830-5-1 (Saturday)",10154,41,,F,Farquharson,Frances,Mrs,"of Finzean",54,1829,1829,,"Eccles, Thornhill",,Female,,"<p>Page 200. Borrows from 1 August 1829-1 May 1830.</p><p>painted by Raeburn: <a href=""https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean"">https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean</a></p>",1661977503,adeans,398497,310195,Main,"Subscription Type","New Books II Half-Year",Latitude,55.2455,Longitude,-3.8135,"Subscription Type (Map)",New,"Start Day",01,"Start Month",8,"Start Year",1829,"End Day",01,"End Month",5,"End Year",1830,,,,,,,,,,,,45944,41,,,"Clan Albin",C,27,9,,,"<p>4 vols</p>",1662668618,adeans,Array,"Catalogue Number",71,99320,45944,1,,1662668618,adeans,99323,45944,2,,1662668618,adeans,,,,,,,,,,,,,,,,,,,,,,,,,246286,45944,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1719409301,jkennard,,,,,,,,,,,,,,,,,,,,,,8200,"Clan-Albin: A National Tale",0,N,0,N,,1719409301,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719409301,jkennard,438749,8200,Work,
