lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150025,32,FR265_0038,346700,,11,"<p>Bertrand's Annals of French Revolution 4 vols</p>",27,1,1825,16,5,1825,"1825-1-27 (Thursday)","1825-5-16 (Monday)",27847,28,,A,Aiken,"Peter Freeland",Mr,,54,1822,1825,,,,Male,,"<p>Banker in Bristol</p><p>m. 2 Apr. 1830, Constance Elizaberth Chetwood</p>",1666968535,kbaston,446540,346700,Main,"Admission date",1822,"Life dates",1799-1877,24,17,Author,17,,"Arts and Letters",,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,58961,28,,,"Annals of the French revolution [Bertrand]",A,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482041130004341,,,1666967802,kbaston,Array,"Possible modern shelfmark","NLS: D.31.d",128114,58961,1,,1666967802,kbaston,128117,58961,2,,1666967802,kbaston,128120,58961,3,,1666967802,kbaston,,,,,,,263510,58961,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1246,1010172,p1010172,27269,738,62,"<p>Bertrands Annals 4V</p>",6,11,1802,19,11,1802,"1802-11-6 (Saturday)","1802-11-19 (Friday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,451991,27269,Main,"Life dates",1747-1827,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,11083,9652,1,,1718380916,kbaston,130613,9652,2,,1718380916,kbaston,130616,9652,3,,1718380916,kbaston,130619,9652,4,,1718380916,kbaston,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28765,2234,6,"<p>Bartrands annals 4</p>",27,4,1802,25,5,1802,"1802-4-27 (Tuesday)","1802-5-25 (Tuesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463031,28765,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,11083,9652,1,,1718380916,kbaston,130613,9652,2,,1718380916,kbaston,130616,9652,3,,1718380916,kbaston,130619,9652,4,,1718380916,kbaston,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,393240,,47,"<p>Bertrand annals</p>",17,6,1812,0,0,0,"1812-6-17 (Wednesday)",,28735,13,,F,Foncegrives,Gerard,,,8,1811,1812,,,,Male,,,1719241672,kbaston,573885,393240,Main,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,11083,9652,1,,1718380916,kbaston,130613,9652,2,,1718380916,kbaston,130616,9652,3,,1718380916,kbaston,130619,9652,4,,1718380916,kbaston,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1311,1010236,p1010236,393417,,38,"<p>bertaud's annals 3.4</p>",0,0,1812,0,0,0,1812,,28654,13,,B,Besaucele,"Jean Ferdinand",Lieutenant,,4,1812,1812,,,,Male,,,1719241857,kbaston,574077,393417,Main,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,130616,9652,3,,1718380916,kbaston,130619,9652,4,,1718380916,kbaston,,,,,,,,,,,,,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1311,1010236,p1010236,393444,,44,"<p>bertrand's annals Book 1.<sup>st</sup></p>",0,0,1812,0,0,0,1812,,28645,13,,B,Belleval,Hyppolite,Lieutenant,,7,1811,1813,,,,Male,,"<p>Freemason. See https://archive.org/stream/cu31924030291102/cu31924030291102_djvu.txt</p>",1719241479,kbaston,574104,393444,Main,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,11083,9652,1,,1718380916,kbaston,,,,,,,,,,,,,,,,,,,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393951,,45,"<p>Bertrand's Annals 4<sup>th</sup> V.</p>",0,0,1812,0,0,0,1812,,28819,13,,M,Magnien,Francois,,,14,1811,1813,,,,Male,,,1719239717,kbaston,574626,393951,Main,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,130619,9652,4,,1718380916,kbaston,,,,,,,,,,,,,,,,,,,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30294,3763,72,"<p>Bartrands Annals</p>",10,12,1804,9,2,1805,"1804-12-10 (Monday)","1805-2-9 (Saturday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473729,30294,Main,"Life dates",1775-1805,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,11083,9652,1,,1718380916,kbaston,130613,9652,2,,1718380916,kbaston,130616,9652,3,,1718380916,kbaston,130619,9652,4,,1718380916,kbaston,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1360,1010347,p1010347,30573,4042,44,"<p>Bertrands Annuls 4V</p>",22,2,1805,11,9,1805,"1805-2-22 (Friday)","1805-9-11 (Wednesday)",2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,474989,30573,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,11083,9652,1,,1718380916,kbaston,130613,9652,2,,1718380916,kbaston,130616,9652,3,,1718380916,kbaston,130619,9652,4,,1718380916,kbaston,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1395,1010400,p1010400,31569,5038,50,"<p>Bertrands annals 4 vols</p>",11,10,1809,1,11,1809,"1809-10-11 (Wednesday)","1809-11-1 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478248,31569,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,,,11083,9652,1,,1718380916,kbaston,130613,9652,2,,1718380916,kbaston,130616,9652,3,,1718380916,kbaston,130619,9652,4,,1718380916,kbaston,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,
