lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395100,,5,"<p>Crookshank's History</p>",30,9,1817,8,11,1817,"1817-9-30 (Tuesday)","1817-11-8 (Saturday)",32266,66,,R,Ramage,,"Revd Mr",,7,1816,1817,,,,Male,,,1714490370,jkennard,575838,395100,Main,,,,,,,,,,68560,66,,,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution. [Crookshank]",T,8,4,,,"<p>1816 catalogue (supplement): Crookshank's Church History, 2 vols.</p>",1714571731,jkennard,Array,151915,68560,1,,1714571731,jkennard,151918,68560,2,,1714571731,jkennard,,,,,,,391992,68560,44017,Likely,5333,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution. [T165350]",8,4,T,T165350,,,English,Paisley,1789,N,0,N,8vo,"2 vols",,,,1714571731,jkennard,5333,"History of the State and Sufferings of the Church of Scotland, from the Restoration to the Revolution",0,N,0,N,,1714571731,jkennard,14377,,Crookshank,William,,1712,0,0,Y,1769,0,0,N,Male,,1714571731,jkennard,427434,5333,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395121,,12,<p>Discipline</p>,30,9,1817,1,11,1817,"1817-9-30 (Tuesday)","1817-11-1 (Saturday)",18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,575859,395121,Main,95,80,Sheriff,80,,Law,,,,68347,66,,,"Discipline: a novel.",D,35,14,https://prism.librarymanagementcloud.co.uk/orkney/items/112575,,"<p>1816 catalogue: Discipline, 12mo, 3 vols. Edin. 1815</p><p>Online Orkney catalogue only includes editions from 1814</p><p>URL vol. 2: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112576</a></p><p>URL vol. 3: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112577</a></p>",1716104601,jkennard,Array,151375,68347,1,,1716104601,jkennard,151378,68347,2,,1716104601,jkennard,151381,68347,3,,1716104601,jkennard,396570,68347,43963,Certain,15205,"Discipline: a novel. [1814]",35,14,D,,https://search.worldcat.org/en/title/1055636774,,English,Edinburgh,1814,N,0,N,,,,,,1716104601,jkennard,15205,Discipline,0,N,0,N,,1716104601,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,431307,15205,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395091,,2,"<p>White Cottage</p>",30,9,1817,8,10,1817,"1817-9-30 (Tuesday)","1817-10-8 (Wednesday)",14058,66,,R,Robertson,"W. S.",Mrs,,4,1816,1817,,Kirkwall,,Female,,"<p>1816 catalogue: Robertson, W. S. Kirkwall</p>",1714482690,jkennard,575829,395091,Main,,,,,,,,,,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1715801465,jkennard,Array,64191,30918,1,,1715801465,jkennard,,,,,,,,,,,,,396090,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1715801465,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1715801465,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1715801465,jkennard,430860,9179,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395115,,10,"<p>Scott's Paris</p>",30,9,1817,15,10,1817,"1817-9-30 (Tuesday)","1817-10-15 (Wednesday)",14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1714726796,jkennard,575853,395115,Main,,,,,,,,,,30849,66,,,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital. [Scott]",A,15,15,,,"<p>1844 catalogue: Paris, Scott's Visit to, in 1814</p>",1714734151,jkennard,Array,64035,30849,1,,1714734151,jkennard,,,,,,,,,,,,,393507,30849,8203,"Very likely",672,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",40,30,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829079,,English,London,1815,N,0,N,8vo,,,,,1714734151,jkennard,672,"Visit to Paris in 1814",0,N,0,N,,1714734151,jkennard,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1714734151,jkennard,428667,672,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395094,,3,"<p>Anster Fair.</p>",30,9,1817,11,10,1817,"1817-9-30 (Tuesday)","1817-10-11 (Saturday)",32340,66,,G,Groat,Robert,Dr,,11,1816,1817,,Newhall,,Male,,"<p>1816 catalogue: Groat, Dr Robert of Newhall</p>",1715604055,jkennard,575832,395094,Main,,,,,,,,,,68431,66,,,"Anster Fair. A Poem.",A,9,9,,,"<p>1816 catalogue (supplement): Tennant's Anster Fair.</p>",1715091006,jkennard,Array,151609,68431,1,,1715091006,jkennard,,,,,,,,,,,,,394728,68431,40974,Likely,8811,"Anster Fair : A poem in six cantos with other poems.",11,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011504636,,English,Edinburgh,1816,N,0,N,12mo,,,,"<p>3rd edn</p>",1715091006,jkennard,8811,"Anster Fair ... With Other Poems",0,N,0,N,,1715091006,jkennard,5624,,Tennant,William,,1784,0,0,N,1848,0,0,N,Male,,1715091006,jkennard,429648,8811,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395106,,7,"<p>The Haunted Cavern</p>",30,9,1817,14,1,1818,"1817-9-30 (Tuesday)","1818-1-14 (Wednesday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1716103332,jkennard,575844,395106,Main,,,,,,,,,,30735,66,,,"The Haunted Cavern",T,4,4,,,"<p>1816 catalogue (supplement): The Haunted Cavern</p>",1716104678,jkennard,Array,63762,30735,1,,1716104678,jkennard,,,,,,,,,,,,,396576,30735,19964,Speculative,5974,"The haunted cavern: a Caledonian tale.",4,4,T,T73528,,,English,London,1796,Y,0,N,12mo,,,,,1716104678,jkennard,5974,"Haunted Cavern: A Caledonian Tale",0,N,0,N,,1716104678,jkennard,9875,,Palmer,John,Jun.,1776,0,0,N,1809,0,0,N,Male,,1716104678,jkennard,431313,5974,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395097,,4,"<p>Bruce's Travels</p>",30,9,1817,4,10,1817,"1817-9-30 (Tuesday)","1817-10-4 (Saturday)",14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1716103121,jkennard,575835,395097,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1716102602,jkennard,Array,72695,33134,1,,1716102602,jkennard,,,,,,,,,,,,,396495,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1716102602,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395088,,1,"<p>Irish Bulls</p>",30,9,1817,8,10,1817,"1817-9-30 (Tuesday)","1817-10-8 (Wednesday)",14058,66,,R,Robertson,"W. S.",Mrs,,4,1816,1817,,Kirkwall,,Female,,"<p>1816 catalogue: Robertson, W. S. Kirkwall</p>",1714482690,jkennard,575826,395088,Main,,,,,,,,,,30747,66,,,"Essays on Irish Bulls",E,9,9,,,"<p>1816 catalogue (supplement): Irish Bulls.</p>",1715103124,jkennard,Array,63783,30747,1,,1715103124,jkennard,,,,,,,,,,,,,394953,30747,8783,Speculative,6747,"Essay on Irish Bulls.",19,19,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035687,,English,London,1802,N,0,N,8vo,,,,,1715103124,jkennard,6747,"Essay on Irish Bulls",0,N,0,N,,1715103124,jkennard,4958,,Edgeworth,"Richard Lovell",,1744,0,0,N,1817,0,0,N,Male,,1715103124,jkennard,429846,6747,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395103,,6,"<p>Boswell's Johnson</p>",30,9,1817,15,10,1817,"1817-9-30 (Tuesday)","1817-10-15 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1716103945,jkennard,575841,395103,Main,,,,,,,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1715803803,jkennard,Array,63609,30660,3,,1715803803,jkennard,,,,,,,,,,,,,396177,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1715803803,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1715803803,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430941,4529,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395118,,11,"<p>Robertson's Works</p>",30,9,1817,12,11,1817,"1817-9-30 (Tuesday)","1817-11-12 (Wednesday)",18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,575856,395118,Main,95,80,Sheriff,80,,Law,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1716103358,jkennard,Array,71229,30798,1,,1716103358,jkennard,151801,30798,2,,1716103358,jkennard,,,,,,,396537,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1716103358,jkennard,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395112,,9,"<p>Quarterly Review</p>",30,9,1817,17,12,1817,"1817-9-30 (Tuesday)","1817-12-17 (Wednesday)",14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1714726796,jkennard,575850,395112,Main,,,,,,,,,,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1715805302,jkennard,Array,63768,30714,18,,1715805302,jkennard,63771,30714,19,,1715805302,jkennard,,,,,,,396267,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1715805302,jkennard,9320,"Quarterly Review",0,N,0,N,,1715805302,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395124,,13,<p>Louisa</p>,30,9,1817,4,10,1817,"1817-9-30 (Tuesday)","1817-10-4 (Saturday)",14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1716103121,jkennard,575862,395124,Main,,,,,,,,,,68380,66,,,"Louisa; or, the cottage on the moor. In two volumes.",L,22,11,,,"<p>1816 catalogue: Louisa, or the Cottage on the Moor, 12mo, 2 vols. Lond. 1787</p>",1716101300,jkennard,Array,151468,68380,1,,1716101300,jkennard,151471,68380,2,,1716101300,jkennard,,,,,,,396450,68380,43888,Certain,15202,"Louisa; or, the cottage on the moor. In two volumes. [T73523]",22,11,L,T73523,,,English,London,1787,N,0,N,12mo,"2 vols",,,,1716101300,jkennard,15202,"Louisa; or, the cottage on the moor",0,N,0,N,,1716101300,jkennard,12409,,Helme,Elizabeth,,0,0,0,N,1816,0,0,N,Female,,1716101300,jkennard,431199,15202,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395109,,8,"<p>Edin<sup>r</sup>. Review</p>",30,9,1817,10,12,1817,"1817-9-30 (Tuesday)","1817-12-10 (Wednesday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1716103332,jkennard,575847,395109,Main,,,,,,,,,,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1716102835,jkennard,Array,63765,30738,41,,1716102835,jkennard,,,,,,,,,,,,,396504,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1716560158,kbaston,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99071,83,orkney_c05-100-3_085,395556,,4,"<p>Edinr Review</p>",30,9,1817,10,12,1817,"1817-9-30 (Tuesday)","1817-12-10 (Wednesday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1716103332,jkennard,576318,395556,Main,,,,,,,,,,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1716102835,jkennard,Array,63765,30738,41,,1716102835,jkennard,,,,,,,,,,,,,396504,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1716560158,kbaston,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
