lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,857,90,UYLY205-2_00000090,16926,,9,"<p>Ditton on the Resurrection</p>",29,1,1750,11,4,1750,"1750-1-29 (Thursday)","1750-4-11 (Saturday)",Classmark,J.4.17,"Original Returned Text","Ditton on y<sup>e</sup> Resurrection",Professor,"Andrew Shaw",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,71308,16926,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,3033,11,,,"A Discourse concerning the Resurrection of Jesus Christ. In three parts. Wherein, I. The consequence of the doctrine are stated hypothetically. II. The nature and obligation of moral evidence are explain'd at large. III. The proofs of the fact of our Saviour's resurrection are propos'd, examin'd, and fairly demonstrated to be conclusive. Together with an appendix concerning the impossible production of thought from matter and motion: the nature of human souls, and of brutes: the nima Mundi, and the hypothesis of the Το Παν; as also, concerning Divine Providence, the origin of Evil, and the Universe in general. By Humphry Ditton, late Master of the New Mathematical School in Christ's Hospital.",A,18,18,https://library.st-andrews.ac.uk/record=b2409399~S5,,"<p>1734 cat gives London 1727.</p><p>1768 cat: B.4.9 ditto.</p><p>1779 cat B.5.22 ditto.</p>",1663080024,gmckeever,Array,Classmark,"J.4.17, B.4.9, B.5.22",3822,3033,,,1663080024,gmckeever,,,,,,,,,,,,,247801,3033,3505,Certain,7293,"A Discourse concerning the Resurrection of Jesus Christ. In three parts. Wherein, I. The consequence of the doctrine are stated hypothetically. II. The nature and obligation of moral evidence are explain'd at large. III. The proofs of the fact of our Saviour's resurrection are propos'd, examin'd, and fairly demonstrated to be conclusive. Together with an appendix concerning the impossible production of thought from matter and motion: the nature of human souls, and of brutes: the nima Mundi, and the hypothesis of the Το Παν; as also, concerning Divine Providence, the origin of Evil, and the Universe in general. By Humphry Ditton, late Master of the New Mathematical School in Christ's Hospital.",18,18,A,T100934,,,English,London,1727,N,0,N,8vo,,,,,1663080024,gmckeever,7293,"Discourse concerning the Resurrection of Jesus Christ",0,N,0,N,,1703087101,kbaston,276,,Ditton,Humphry,,1675,0,0,N,1715,0,0,N,Male,,1703087101,kbaston,412180,7293,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,857,90,UYLY205-2_00000090,16928,,11,"<p>Popes Essay on Man &amp;Criticism</p>",5,3,1750,26,3,1750,"1750-3-5 (Thursday)","1750-3-26 (Thursday)",Classmark,K.3.16,"Original Returned Text","Popes Essay on Man &amp;Crit.&lt;sup&gt;ms&lt;/sup&gt;",Professor,"James Murison",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,71326,16928,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,3113,11,,,"An essay on man: being the first book of ethic epistles to H. St John L. Bolingbroke. With the commentary and notes of W. Warburton, A.M.",A,14,14,,,"<p>1734 cat gives at K.3.16 including '&amp; Criticism [Essay on Criticism], w Warburton's notes London 1743</p><p>Possibly bound together with the edition of the Essay on Criticism at ESTC T5580.</p>",1605533881,gmckeever,Array,Classmark,"K.3.16, K.3.15",3902,3113,,,1605533881,gmckeever,,,,,,,,,,,,,37384,3113,3679,Certain,6746,"An essay on man: being the first book of ethic epistles to H. St John L. Bolingbroke. With the commentary and notes of W. Warburton, A.M.",14,14,A,T5612,,,English,London,1743,N,0,N,4to,,,,"<p>see separate issue at ESTC T5620</p>",1605533881,gmckeever,6746,"Essay on Man [Alexander Pope]",,N,,N,,1700219854,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395299,6746,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,857,90,UYLY205-2_00000090,16924,,7,"<p>Maclaurins Fluxions 2 Voll.<sup>s</sup></p>",11,1,1750,11,4,1750,"1750-1-11 (Sunday)","1750-4-11 (Saturday)",Classmark,K.4.3,"Original Returned Text","Maclaurin's ffluxions 2 V&lt;sup&gt;s&lt;/sup&gt;",Professor,"Andrew Shaw",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,71290,16924,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,3852,11,,,"A treatise of fluxions : in two books / by Colin MacLaurin, A.M. professor of mathematics in the University of Edinburgh, and Fellow of the Royal Society.",A,19,11,https://library.st-andrews.ac.uk/record=b1299989~S1,,"<p>1734 cat gives at K.4.3 Edinburgh 1742</p><p>1768 gives at B.4.16 ditto 2 vols.</p>",1637678163,gmckeever,Array,Classmark,"K.3.4, K.4.3, B.4.16",4641,3852,1,,1637678163,gmckeever,22321,3852,2,,1637678163,gmckeever,,,,,,,169218,3852,5812,Certain,1058,"A treatise of fluxions: in two books / by Colin MacLaurin, A.M. professor of mathematics in the University of Edinburgh, and Fellow of the Royal Society.",44,25,A,T93640,,,English,Edinburgh,1742,N,0,N,4to,"2 vols",,,,1659435163,kbaston,1058,"Treatise of Fluxions [Colin Maclaurin]",,N,,N,,1700219832,baitken,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,389418,1058,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,857,90,UYLY205-2_00000090,16919,,2,"<p>Maclaurin's Fluxions Vol. 1<sup>st</sup></p>",30,11,1749,11,1,1750,"1749-11-30 (Sunday)","1750-1-11 (Sunday)",Classmark,K.3.4,"Original Returned Text","Maclaurins Fluxions V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"James Murison",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,71245,16919,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,3852,11,,,"A treatise of fluxions : in two books / by Colin MacLaurin, A.M. professor of mathematics in the University of Edinburgh, and Fellow of the Royal Society.",A,19,11,https://library.st-andrews.ac.uk/record=b1299989~S1,,"<p>1734 cat gives at K.4.3 Edinburgh 1742</p><p>1768 gives at B.4.16 ditto 2 vols.</p>",1637678163,gmckeever,Array,Classmark,"K.3.4, K.4.3, B.4.16",4641,3852,1,,1637678163,gmckeever,,,,,,,,,,,,,169218,3852,5812,Certain,1058,"A treatise of fluxions: in two books / by Colin MacLaurin, A.M. professor of mathematics in the University of Edinburgh, and Fellow of the Royal Society.",44,25,A,T93640,,,English,Edinburgh,1742,N,0,N,4to,"2 vols",,,,1659435163,kbaston,1058,"Treatise of Fluxions [Colin Maclaurin]",,N,,N,,1700219832,baitken,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,389418,1058,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,857,90,UYLY205-2_00000090,16923,,6,"<p>Sykes on Nat &amp; revealed Religion</p>",11,1,1750,29,1,1750,"1750-1-11 (Sunday)","1750-1-29 (Thursday)",Classmark,J.4.21,"Original Returned Text","Sykes on Nat &amp; rev Religion",Professor,"Andrew Shaw",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,71281,16923,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,3015,11,,,"The principles and connexion of natural and revealed religion distinctly considered. By Arthur Ashley Sykes, D. D.",T,25,25,http://library.st-andrews.ac.uk/record=b2409222~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: B.7.16 ditto.</p>",1637856819,gmckeever,Array,Classmark,"J.4.21, B.7.16",3804,3015,,,1637856819,gmckeever,,,,,,,,,,,,,169983,3015,3454,Certain,2694,"The principles and connexion of natural and revealed religion distinctly considered. By Arthur Ashley Sykes, D. D.",33,33,T,T140533,,,English,London,1740,N,0,N,8vo,,,,,1637856819,gmckeever,2694,"Principles and Connexion of Natural and Revealed Religion Distinctly Considered",,N,,N,,1700219838,baitken,49,,Sykes,"Arthur Ashley",,1683,0,0,Y,1756,0,0,N,Male,,1703148460,kbaston,391103,2694,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,857,90,UYLY205-2_00000090,16920,,3,"<p>Butler's Analogy</p>",30,11,1749,11,1,1750,"1749-11-30 (Sunday)","1750-1-11 (Sunday)",Classmark,J.3.3,"Original Returned Text","Butlers Analogy",Professor,"James Murison",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,71251,16920,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,2959,11,,,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",T,36,36,http://library.st-andrews.ac.uk/record=b2489714~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat ibid.</p><p>1779 cat: K.5.8 ditto.</p><p>Possibly borrowed at CC in 1789 - unable to locate. Ditto C.5.36.</p>",1663070936,gmckeever,Array,Classmark,"J.3.3, Q.3.13, K.5.8, CC?, C.5.36?",3748,2959,,,1663070936,gmckeever,,,,,,,,,,,,,247471,2959,3142,Certain,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,857,90,UYLY205-2_00000090,16922,,5,"<p>Popes Miscellanies</p>",14,12,1749,3,1,1750,"1749-12-14 (Sunday)","1750-1-3 (Saturday)",Classmark,A.3.,"Original Returned Text","Pope's Miscellanies [deleted - Vol]",Professor,"David Young",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,71278,16922,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,15061,11,,,"The works of Mr. Alexander Pope.",T,11,11,http://library.st-andrews.ac.uk/record=b1300955~S1,,"<p>1734 cat gives at A.3.10 London 1717.</p><p>1768 cat: A.3.24 ditto.</p>",1635508422,gmckeever,Array,Classmark,"A.3.11, A.3.10, A.3.24",22369,15061,,,1635508422,gmckeever,,,,,,,,,,,,,163455,15061,3721,Certain,504,"The works of Mr. Alexander Pope.",11,11,T,T5387,,,English,London,1717,N,0,N,folio,,,,,1598017337,gmckeever,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,857,90,UYLY205-2_00000090,16925,,8,"<p>Plays Vol. 1<sup>st</sup></p>",11,1,1750,29,1,1750,"1750-1-11 (Sunday)","1750-1-29 (Thursday)",Classmark,J.6.4,"Original Returned Text","Plays Vol. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"Andrew Shaw",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,71296,16925,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,12382,11,,,"Plays 2 Voll, it. Vol. 3d [J.6.4]",P,20,16,,,"<p>1734 cat gives 2 Voll, it. Vol. 3d</p>",1701864855,kbaston,Array,Classmark,J.6.4,17719,12382,1,,1701864855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,857,90,UYLY205-2_00000090,16918,,1,"<p>Hierocles in aurea Carmina</p>",30,11,1749,11,1,1750,"1749-11-30 (Sunday)","1750-1-11 (Sunday)",Classmark,K.7.23,"Original Returned Text","Hierocles in aurea Carmina",Professor,"James Murison",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,254253,16918,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,12310,11,,,"Hieroclis Philosophi Alexandrini in Aurea Carmina Commentarius. Graecè et Latinè. Graeca accuratiùs nunc recognita, et ad MSS. Codicum fidem exacta, plurimisque in locis è Gudianâ Medicaei Codicis collatione emendata, Unà cum Notis subjunctis, edidit R. W. S. T. P. Coll. Jes. Cant. nuper Socius.",H,4,4,,,"<p>1734 cat gives London 1742</p>",1637856934,gmckeever,Array,Classmark,K.7.23,17314,12310,,,1637856934,gmckeever,,,,,,,,,,,,,169992,12310,3985,Speculative,8047,"Hieroclis Philosophi Alexandrini in Aurea Carmina Commentarius. Graecè et Latinè. Graeca accuratiùs nunc recognita, et ad MSS. Codicum fidem exacta, plurimisque in locis è Gudianâ Medicaei Codicis collatione emendata, Unà cum Notis subjunctis, edidit R. W. S. T. P. Coll. Jes. Cant. nuper Socius.",5,5,H,N7749,,,"Greek | Latin",London,1742,N,0,N,8vo,,,,,1699886341,kbaston,8047,"Commentarius in Aurea Pythagoreorum Carmina",,N,,N,,1700219859,baitken,332,,Hierocles,,"of Alexandria",0,0,0,N,0,0,0,N,Male,"<p>active 430</p>",1699886341,kbaston,396638,8047,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,857,90,UYLY205-2_00000090,16930,,13,"<p>Euripides, Barnesii</p>",10,4,1750,24,4,1750,"1750-4-10 (Friday)","1750-4-24 (Friday)",Classmark,J.2.4,"Original Returned Text","Euripides Barnesii",Professor,"Andrew Shaw",4528,11,,B,Bisset,Thomas,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772</p>,1705325732,kbaston,71344,16930,Main,"Life dates","c. 1730-1800","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367219772,71,68,"University Student",68,,Education,,,,3856,11,,,"Εὐριπιδου σωζομενα ἁπαντα ... Euripidis quæ extant omnia: tragœdiæ nempe XX., præter ultimam omnes completæ: item, fragmenta aliarum plusquam LX. tragœdiarum; et epistolæ V., nunc primum et ipsæ huc adjectæ: Scholia demùm doctorum virorum in septem priores tragœdias, ex diversis antiquis exemplaribus undiquaque collecta et concinnata ab Arsenio, Monembasiæ Archiepiscopo. Præmittitur Euripidis vita ex variis authoribus accuratius descripta: etiam, tractatus de tragœdia veterum Græcorum. Adduntur suis locis, scholia aliquot MSS., item selectiores doctorum virorum notæ et conjecturæ, cum perpetuis ad posteriores fabulas commentariis ... Accedit index triplex ... Opera et studio J. Barnes. MS. notes [by J. C. de Pauw].",ZZ,2,2,,,"<p>1734 cat gives Cantab. 1694.</p><p>1779 cat L.3.19 ditto.</p><p>BL notes 2 parts - possible bound together at SA.</p>",1655729588,gmckeever,Array,Classmark,"J.2.4, L.3.19",4645,3856,,,1655729588,gmckeever,,,,,,,,,,,,,217927,3856,5824,Certain,82,"Εὐριπιδου σωζομενα ἁπαντα ... Euripidis quæ extant omnia: tragœdiæ nempe XX., præter ultimam omnes completæ: item, fragmenta aliarum plusquam LX. tragœdiarum; et epistolæ V., nunc primum et ipsæ huc adjectæ: Scholia demùm doctorum virorum in septem priores tragœdias, ex diversis antiquis exemplaribus undiquaque collecta et concinnata ab Arsenio, Monembasiæ Archiepiscopo. Præmittitur Euripidis vita ex variis authoribus accuratius descripta: etiam, tractatus de tragœdia veterum Græcorum. Adduntur suis locis, scholia aliquot MSS., item selectiores doctorum virorum notæ et conjecturæ, cum perpetuis ad posteriores fabulas commentariis ... Accedit index triplex ... Opera et studio J. Barnes. MS. notes [by J. C. de Pauw].",10,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001172071,,"Greek | Latin",Cambridge,1694,N,0,N,folio,,,"<p>Barnes, Joshua</p>",,1699448630,kbaston,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
