lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89162,212,FR262a-25_429,287146,,1,"<p>Parks Travels in Africa 4<sup>to</sup></p>",1,2,1800,1,3,1800,"1800-2-1 (Saturday)","1800-3-1 (Saturday)",,,27257,28,,O,Oswald,James,Mr,"younger of Dunniker",12,1792,1800,,,,Male,,"<p>Advocate Depute 1797-1802</p>",1661331179,kbaston,371692,287146,Main,"Admission date",1791,"Life dates",1770-1802,,,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,47681,28,,,"Travels in the interior districts of Africa [Park]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548509230004341,,,1649242849,kbaston,Array,"Possible modern shelfmark","NLS: K.181.b",,,,,,,102929,47681,,,1649242849,kbaston,,,,,,,,,,,,,202897,47681,23423,Certain,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89162,212,FR262a-25_429,287149,,2,"<p><span style=""text-decoration: line-through;"">Magazin Encyclopedique tom 19.20</span></p>",1,2,1800,1,3,1800,"1800-2-1 (Saturday)","1800-3-1 (Saturday)",,,27257,28,,O,Oswald,James,Mr,"younger of Dunniker",12,1792,1800,,,,Male,,"<p>Advocate Depute 1797-1802</p>",1661331179,kbaston,371695,287149,Main,"Admission date",1791,"Life dates",1770-1802,,,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,46409,28,,,"Magasin encyclopédique, ou Journal des sciences, des lettres et des arts.",M,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550655460004341,,,1648719950,kbaston,Array,"Possible modern shelfmark","NLS: NE.796-797",,,,,,,104905,46409,19,,1648719950,kbaston,100148,46409,20,,1648719950,kbaston,,,,,,,201559,46409,23966,Certain,9506,"Magasin encyclopédique, ou Journal des sciences, des lettres et des arts.",3,2,M,,http://ark.bnf.fr/ark:/12148/cb32810599h,,French,London,1792,N,1816,N,8vo,"123 vols",,,,1648719950,kbaston,9506,"Magasin Encyclopédique, ou Journal des Sciences, des Lettres et des Arts",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89162,212,FR262a-25_429,287152,,3,"<p>Homer by Macpherson tom 1.</p>",1,2,1800,1,3,1800,"1800-2-1 (Saturday)","1800-3-1 (Saturday)",,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,371698,287152,Main,"Admission date",1785,"Life dates",1762-1818,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,33446,28,,,"The Iliad of Homer. Translated by James Macpherson, Esq.",T,4,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487964120004341,,,1676305759,kbaston,Array,"Possible modern shelfmark","NLS: K.1.d.",,,,,,,73379,33446,1,,1676305759,kbaston,,,,,,,,,,,,,324069,33446,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89165,213,FR262a-25_431,287158,,2,"<p>Humes Principles of Morals</p>",1,2,1800,1,3,1800,"1800-2-1 (Saturday)","1800-3-1 (Saturday)",,,27236,28,,K,Kirkpatrick,Thomas,Mr,,5,1799,1800,,,,Male,,"<p>Commissary of Edinburgh 1809; Sheiff of Dumfries 1811</p>",1648734301,kbaston,371704,287158,Main,"Admission date",1798,"Life dates",1777-1844,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,48634,28,,,"An enquiry concerning the principles of morals [Hume]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583569970004341,,,1648720392,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].8/1.9",,,,,,,104908,48634,,,1648720392,kbaston,,,,,,,,,,,,,201568,48634,10736,Certain,6866,"An enquiry concerning the principles of morals. By David Hume, Esq.",38,38,A,T4010,,,English,London,1751,N,0,N,12mo,,,,,1661861254,gmckeever,6866,"Enquiry concerning the principles of morals [David Hume]",,N,,N,,1700219855,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,395420,6866,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89165,213,FR262a-25_431,287155,,1,"<p>Humes Essays 2 vol. <span style=""text-decoration: line-through;"">2</span> 8<sup>vo</sup></p>",1,2,1800,1,3,1800,"1800-2-1 (Saturday)","1800-3-1 (Saturday)",,,27349,28,,S,Scott,William,Mr,"younger of Woll",1,1800,1800,,,,Male,,"<p>Judge Advocate Quebec</p>",1648720204,kbaston,371701,287155,Main,"Admission date",1799,"Life dates","d. 1820",,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,46475,28,,,"Essays and treatises on several subjects. In two volumes. [Hume]",E,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507358380004341,,"<p>other copies/edns available</p>",1678098031,kbaston,Array,"Possible modern shelfmark","NLS: [An].4/1.17-18",,,,,,,100274,46475,1,,1678098031,kbaston,100277,46475,2,,1678098031,kbaston,,,,,,,331220,46475,5156,Certain,6630,"Essays and treatises on several subjects.",23,14,E,T33493,,,English,London,1777,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1692699723,mbranagh,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437651,6630,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89168,214,FR262a-25_433,287161,,1,"<p>Robertsons Chas V 3 vol 4<sup>to</sup></p>",1,2,1800,1,3,1800,"1800-2-1 (Saturday)","1800-3-1 (Saturday)",,,26945,28,,R,Reid,John,Mr,,16,1799,1800,,,,Male,,,1649260076,kbaston,371707,287161,Main,"Admission date",1798,"Life dates",1775-1811,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,34535,28,,,"History of the reign of the Emperor Charles V [Robertson]",H,31,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550430490004341,,"<p>3 vols</p>",1710781897,kbaston,Array,"Possible modern shelfmark","NLS: A.98.b",,,,,,,82139,34535,1,,1710781897,kbaston,82142,34535,2,,1710781897,kbaston,75716,34535,3,,1710781897,kbaston,390501,34535,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89168,214,FR262a-25_433,287164,,2,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup> History of America 2 vol.</span></p>",1,2,1800,1,3,1800,"1800-2-1 (Saturday)","1800-3-1 (Saturday)",,,26945,28,,R,Reid,John,Mr,,16,1799,1800,,,,Male,,,1649260076,kbaston,371710,287164,Main,"Admission date",1798,"Life dates",1775-1811,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,33368,28,,,"History of America [Robertson]",H,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499254780004341,,,1703170850,kbaston,Array,"Possible modern shelfmark","NLS: E.132.d.6-7",,,,,,,73208,33368,1,,1703170850,kbaston,73211,33368,2,,1703170850,kbaston,,,,,,,379732,33368,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89168,214,FR262a-25_433,287167,,3,"<p><span style=""text-decoration: line-through;"">Sheridans Revolution in Sweden</span></p>",1,2,1800,1,3,1800,"1800-2-1 (Saturday)","1800-3-1 (Saturday)",,,26945,28,,R,Reid,John,Mr,,16,1799,1800,,,,Male,,,1649260076,kbaston,371713,287167,Main,"Admission date",1798,"Life dates",1775-1811,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,48637,28,,,"A history of the late revolution in Sweden [Sheridan]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499291650004341,,,1659541020,kbaston,Array,"Possible modern shelfmark","NLS: A.88.c.19",,,,,,,104911,48637,,,1659541020,kbaston,,,,,,,,,,,,,231649,48637,5178,Certain,5412,"A history of the late revolution in Sweden: containing an account of the transactions of the three last diets in that country; preceded by a short abstract of the Swedish history, So far as was necessary to lay open the true Causes of that remarkable Event.",6,6,A,T91099,,,English,London,1778,N,0,N,8vo,,,,,1659541020,kbaston,5412,"History of the Late Revolution in Sweden",,N,,N,,1700219849,baitken,3180,,Sheridan,"Charles Francis",,1750,0,0,N,1806,0,0,N,Male,,1659541020,kbaston,393921,5412,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102767,122,leighton_1_122,351971,,2,"<p>harris's Voyages Vol. 1<sup>s</sup></p>",1,2,1800,0,0,0,"1800-2-1 (Saturday)",,"Lending Record Other Info","Returned 'in due time'",29306,3,,K,Keir,,Mr,,11,1798,1804,,Fintalick,,Male,,"<p>Recorded as paying five shillings in the minute book accounts for 1799-1800 (MS 16, 4 Sept 1801), but had been borrowing from the library earlier than this.</p><p>An account of Keir's farm, land and farming practices is provided in [Andrew Wight], <em>Present State of Husbandry in Scotland</em>, 2 vols. (Edinburgh: William Creech, 1778), I, pp.108-13.</p>",1669282557,jjsmith,456500,351971,Main,"Subs Date",1799,Subs,5,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,,,,,,,,,,57608,3,,,"Navigantium atque itinerantium bibliotheca : or, A compleat collection of voyages and travels. consisting of above four hundred of the most authentick writers; beginning with Hackluit, Purchas, &c. in English; Ramusio in Italian; Threvenot, &c. in French; De Bry, and Grynaei Novus Orbis in Latin. the Dutch East-India company in Dutch. [Harris]",N,11,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000582739706861,,"<p>2 vols</p>",1675078274,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1705,Format,folio,124742,57608,1,,1675078274,jjsmith,,,,,,,,,,,,,314385,57608,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102770,123,leighton_1_123,330784,,19,"<p><span style=""text-decoration: line-through;"">Edwards Hist W. Indies 2 Vols</span></p>",1,2,1800,0,0,0,"1800-2-1 (Saturday)",,"Lending Record Other Info",Returned,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,524492,330784,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,49951,3,,,"The history, civil and commercial, of the British colonies in the West Indies.",T,28,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164649706861,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1794,Format,"4to (quarto)",107665,49951,1,,1683056591,jjsmith,121261,49951,2,,1683056591,jjsmith,,,,,,,338396,49951,26122,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies: in two volumes. By Bryan Edwards",28,18,T,T136756,,,English,London,1794,N,0,N,4to,,,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,
