lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9959,336,ARC_166486695_001_0337,109526,,7,"<p><span style=""text-decoration: line-through;"">Monro de vasis lymphaticis &amp; c.</span></p>",11,1,1773,0,0,0,"1773-1-11 (Monday)",,"Loan period",Fortnight,Deposit,0/3/0,,,8234,25,,J,Johnston,Robert,,,11,1770,1773,,,,Male,,,1701427152,kbaston,173705,109526,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45125,21554,,,1632408998,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9962,337,ARC_166486695_001_0338,109532,,2,"<p><span style=""text-decoration: line-through;"">Also Cheyne on health</span></p>",11,1,1773,0,0,0,"1773-1-11 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8105,25,,F,Ferguson,William,,,12,1771,1773,,,,Male,,,1623754857,kbaston,173711,109532,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22946,25,,,"An essay of health and long life [Cheyne]",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21222200720002466,,"<p>1724 edn also available</p>",1631530596,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47687,22946,,,1631530596,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143373,22946,13238,Certain,6769,"An essay of health and long life.",5,5,A,N12573,,,English,London,1725,N,0,N,8vo,,,,"<p>7th edn</p>",1631530596,kbaston,6769,"Essay of Health and Long Life",,N,,N,,1700219854,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,395323,6769,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9962,337,ARC_166486695_001_0338,109541,,5,"<p><span style=""text-decoration: line-through;"">V. Swieten's Comment: Vol. 2:<sup>d</sup></span></p>",12,1,1773,0,0,0,"1773-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 guineas and a half",,,8660,25,,T,Todd,James,,,16,1772,1774,,,,Male,,,1631720264,kbaston,173720,109541,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76750,Class,Medicine,"Academic dates",1772-1773,,,,,,,71,68,"University Student",68,,Education,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18886,12670,2,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9962,337,ARC_166486695_001_0338,109529,,1,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",11,1,1773,0,0,0,"1773-1-11 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8105,25,,F,Ferguson,William,,,12,1771,1773,,,,Male,,,1623754857,kbaston,173708,109529,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18745,12580,,,1703154219,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9962,337,ARC_166486695_001_0338,109535,,3,"<p><span style=""text-decoration: line-through;"">Brook's practice</span></p>",11,1,1773,0,0,0,"1773-1-11 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8825,25,,L,Liddle,Peter,,,5,1773,1775,,,,Male,,,1628684844,kbaston,173714,109535,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85547,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,22475,25,,,"The general practice of physic [Brookes]",T,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115555760002466,,"<p>other edns available</p>",1632322194,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46904,22475,,,1632322194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148356,22475,12962,Certain,6162,"The general practice of physic: extracted chiefly from the writings of the most celebrated practical physicians.",17,17,T,N2396,,,English,London,1751,N,0,N,12mo,,,,,1632322194,kbaston,6162,"General Practice of Physic: Extracted Chiefly from the Writings of the Most Celebrated Practical Physicians",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394696,6162,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9962,337,ARC_166486695_001_0338,109538,,4,"<p><span style=""text-decoration: line-through;"">Warner's Surgery</span></p>",11,1,1773,0,0,0,"1773-1-11 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8798,25,,S,Stuart,A.,,,3,1773,1773,,,,Male,,,1620208969,kbaston,173717,109538,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18290,25,,,"Cases in surgery [Warner].",C,26,26,,,"<p>EUL has 4th edn of 1784.</p><p>No earlier edns in Guardbook.</p>",1632315237,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39278,18290,,,1632315237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147996,18290,10577,"Very likely",8365,"Cases in surgery, with introductions, operations, and remarks.",26,26,C,T150801,,,English,London,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1632315237,kbaston,8365,"Cases in Surgery, with Introductions, Operations, and Remarks",,N,,N,,1700219860,baitken,5834,,Warner,Joseph,,1717,0,0,N,1801,0,0,N,Male,,1632315237,kbaston,396968,8365,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9962,337,ARC_166486695_001_0338,109550,,8,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>",11,1,1773,0,0,0,"1773-1-11 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7637,25,,K,Knolton,"Ignatius Daniel",,,16,1771,1773,,,,Male,,,1628263843,kbaston,173729,109550,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92005,Dissertation,"De Pertussi.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Origin,Philadelphia,,,71,68,"University Student",68,,Education,,,,22382,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,32,32,,,"<p>earliest edn in EUL is 1774 - see separate record</p>",1703154426,kbaston,Array,,,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413875,22382,Holding,,,,,,,,,,,,,,,,,,,,,,,46757,22382,,,1703154426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378526,22382,42111,"Very likely",6695,"An essay on the most effectual means of preserving the health of seamen, in the Royal Navy. Containing Directions proper for all those who undertake long Voyages at Sea, or reside in unhealthy Situations. With Cautions necessary for the Preservation of such Persons as attend the Sick in Fevers.",32,32,A,T71366,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703154426,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9965,338,ARC_166486695_001_0339,109565,,5,"<p><span style=""text-decoration: line-through;"">Mihles Surgery</span></p>",12,1,1773,0,0,0,"1773-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8615,25,,S,Sutherland,James,,,15,1772,1773,,,,Male,,,1631719645,kbaston,173744,109565,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86252,Class,Medicine,"Academic dates",1772-1773,,,,,,,71,68,"University Student",68,,Education,,,,22004,25,,,"Elements of surgery [Mihles]",E,28,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199896380002466,,,1703104738,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46082,22004,,,1703104738,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377971,22004,12629,Certain,6943,"The elements of surgery.",28,28,T,N9144,,,English,London,1764,N,0,N,8vo,,"<p>Reid, Alexander</p>",,"<p>2nd edn</p>",1703104738,kbaston,6943,"Elements of Surgery [Samuel Mihles]",0,N,0,N,,1703104738,kbaston,7172,,Mihles,Samuel,,0,0,0,N,0,0,0,N,Male,,1703104738,kbaston,413275,6943,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9965,338,ARC_166486695_001_0339,109568,,6,"<p><span style=""text-decoration: line-through;"">Simson on Animal Motion</span></p>",12,1,1773,0,0,0,"1773-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,173747,109568,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,,,71,68,"University Student",68,,Education,,,,22781,25,,,"An inquiry how far the vital and animal actions of the more perfect animals can be accounted for independent of the brain [Simson]",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192864820002466,,,1626347614,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47441,22781,,,1626347614,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126294,22781,13127,Certain,5165,"An inquiry how far the vital and animal actions of the more perfect animals can be accounted for independent of the brain.",5,5,A,T152060,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1626347615,kbaston,5165,"Inquiry How far the Vital and Animal Actions of the More Perfect Animals can be Accounted for Independent of the Brain",,N,,N,,1700219848,baitken,3194,,Simson,Thomas,,1696,0,0,N,1764,0,0,N,Male,,1626347615,kbaston,393668,5165,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9965,338,ARC_166486695_001_0339,109556,,2,"<p>Huxham on fevers</p>",12,1,1773,0,0,0,"1773-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8213,25,,B,Brown,James,,,31,1772,1777,,,,Male,,,1632131724,kbaston,173735,109556,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18745,12580,,,1703154219,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,
