lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2266,36v-37r,westerkirk_1_36v-37r,108251,,78,<p>310x</p>,0,10,1818,0,0,0,1818-10,,6044,19,,L,Lawson,James,,,117,1816,1822,,,,Male,,,1664743058,adeans,172394,108251,Main,11977,19,,,"A history of the work of redemption",A,34,34,,,,1665602781,adeans,Array,"Catalogue Number",310,"Catalogue Title","Edwards on Redemption",13972,11977,,,1665602781,adeans,,,,,,,258821,11977,18465,Likely,5318,"A history of the work of redemption. Containing the outlines of a body of divinity, in a method entirely new. By the late Reverend Mr. Jonathan Edwards, President of the College of New Jersey",34,34,A,T72105,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1665602781,adeans,5318,"History of the Work of Redemption",,N,,N,,1700219848,baitken,8502,,Edwards,Jonathan,,1703,0,0,N,1758,0,0,N,Male,,1703088338,kbaston,393826,5318,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2266,36v-37r,westerkirk_1_36v-37r,108086,,23,<p>483x</p>,0,10,1818,0,0,0,1818-10,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,172211,108086,Main,11878,19,,,"Infernal conference",I,67,67,,,,1665087412,adeans,Array,"Catalogue Number",483,"Catalogue Title","Macgowans Dialogues of Devils",13771,11878,,,1665087412,adeans,,,,,,,256928,11878,17631,Likely,5172,"Infernal conference, or dialogues of devils ... To which is added, a looking glass for professors of religion; ... Together with discourses on the Book of Ruth. Likewise socinianism brought to the test; ... in twenty letters to the Rev. Dr. Priestley. Also the arian’s and socinian’s monitor. By the Rev. John Macgowan ",67,67,I,T211208,,,English,London,1785,Y,0,N,4to,"iv,676p.",,,,1665087412,adeans,5172,"Infernal Conference, or Dialogues of Devils",,N,,N,,1700219848,baitken,9021,,Macgowan,John,,1726,0,0,N,1780,0,0,N,Male,,1665087412,adeans,393675,5172,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2266,36v-37r,westerkirk_1_36v-37r,108167,,50,<p>492x</p>,0,4,1818,0,0,0,1818-4,,6185,19,,B,Beattie,James,,,121,1817,1822,," [?fingland]",,Male,,"<p>Name written under that of Robert Armstrong (struck-through) in the Kalendar entry for 1817.</p>",1665434464,adeans,172304,108167,Main,12352,19,,,"A defence of the doctrin, and holy rites of the Roman Catholic Church",A,17,17,,,,1665000726,adeans,Array,"Catalogue Number",492,"Catalogue Title","Defence of the Roman Catholic Church",17575,12352,,,1665000726,adeans,,,,,,,256739,12352,18687,Speculative,7463,"A defence of the doctrin, and holy rites of the Roman Catholic Church, from the calumnies, and cavils of Dr. Burnet’s Mystery of iniquity unveiled. Wherein is shewed the conformity of the present Catholic Church with that of the purest times; pagan idolatry truly stated; the imputation of it clearly confuted; and reasons are given why Catholics avoid the Reformation. With a postscript to Dr. R. Cudworth. By J.W. of the Soc. of Jesus ",17,17,A,R506202,,,English,London,1688,N,0,N,8vo,,,,,1665000726,adeans,7463,"Defence of the Doctrine, and Holy Rites of the Roman Catholic Church",,N,,N,,1700219857,baitken,9357,,Warner,John,,1628,0,0,N,1692,0,0,N,Male,,1665000726,adeans,396037,7463,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2269,37v-38r,westerkirk_1_37v-38r,108485,,32,<p>483x</p>,0,11,1818,0,0,0,1818-11,,8684,19,,L,Little,William,,,36,1818,1822,,"Nethernock; Knock",,Male,,"<p>Admitted in 1818 with settlement given as Nethernock; settlement given as Knock in 1819.</p>",1664280435,adeans,172628,108485,Main,11878,19,,,"Infernal conference",I,67,67,,,,1665087412,adeans,Array,"Catalogue Number",483,"Catalogue Title","Macgowans Dialogues of Devils",13771,11878,,,1665087412,adeans,,,,,,,256928,11878,17631,Likely,5172,"Infernal conference, or dialogues of devils ... To which is added, a looking glass for professors of religion; ... Together with discourses on the Book of Ruth. Likewise socinianism brought to the test; ... in twenty letters to the Rev. Dr. Priestley. Also the arian’s and socinian’s monitor. By the Rev. John Macgowan ",67,67,I,T211208,,,English,London,1785,Y,0,N,4to,"iv,676p.",,,,1665087412,adeans,5172,"Infernal Conference, or Dialogues of Devils",,N,,N,,1700219848,baitken,9021,,Macgowan,John,,1726,0,0,N,1780,0,0,N,Male,,1665087412,adeans,393675,5172,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2269,37v-38r,westerkirk_1_37v-38r,108503,,38,<p>451x</p>,0,11,1818,0,0,0,1818-11,,8690,19,,H,Hope,Thomas,,,85,1818,1822,,,,Male,,"<p>Borrowings recorded from 1818; unclear if this is the same Thomas Hope with borrowings recorded for 1813.</p>",1664285352,adeans,172646,108503,Main,12043,19,,,"The Leading Features of the Gospel delineated",T,59,59,,,,1665492111,adeans,Array,"Catalogue Number",451,"Catalogue Title","Sloans Gospel Delineated",14203,12043,,,1665492111,adeans,,,,,,,258008,12043,17619,"Very likely",4835,"The Leading Features of the Gospel delineated: in an attempt to expose some unscriptural errors; particularly the absurd tenet, that mistakes in religion are of trifling consequence.",59,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017565697,,English,Carlisle,1806,N,0,N,8vo,,,,,1665492111,adeans,4835,"Leading Features of the Gospel Delineated",,N,,N,,1700219846,baitken,9012,,Sloan,Nicholas,,0,0,0,N,0,0,0,N,Male,,1665492111,adeans,393328,4835,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2269,37v-38r,westerkirk_1_37v-38r,108491,,34,<p>483x</p>,0,12,1818,0,0,0,1818-12,,8684,19,,L,Little,William,,,36,1818,1822,,"Nethernock; Knock",,Male,,"<p>Admitted in 1818 with settlement given as Nethernock; settlement given as Knock in 1819.</p>",1664280435,adeans,172634,108491,Main,11878,19,,,"Infernal conference",I,67,67,,,,1665087412,adeans,Array,"Catalogue Number",483,"Catalogue Title","Macgowans Dialogues of Devils",13771,11878,,,1665087412,adeans,,,,,,,256928,11878,17631,Likely,5172,"Infernal conference, or dialogues of devils ... To which is added, a looking glass for professors of religion; ... Together with discourses on the Book of Ruth. Likewise socinianism brought to the test; ... in twenty letters to the Rev. Dr. Priestley. Also the arian’s and socinian’s monitor. By the Rev. John Macgowan ",67,67,I,T211208,,,English,London,1785,Y,0,N,4to,"iv,676p.",,,,1665087412,adeans,5172,"Infernal Conference, or Dialogues of Devils",,N,,N,,1700219848,baitken,9021,,Macgowan,John,,1726,0,0,N,1780,0,0,N,Male,,1665087412,adeans,393675,5172,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2269,37v-38r,westerkirk_1_37v-38r,108416,,9,<p>416x</p>,0,5,1818,0,0,0,1818-5,,8675,19,,B,Byres,Robert,,Byers,26,1818,1822,,Enzieholm,,Male,,"<p>Begins borrowing in February 1818 'by transfer from M<sup>r</sup>. Manderson'.</p>",1664311250,adeans,172559,108416,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13738,11872,1,<p>416</p>,1665520540,adeans,,,,,,,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2269,37v-38r,westerkirk_1_37v-38r,108425,,12,<p>26x</p>,0,4,1818,0,0,0,1818-4,,3991,19,,G,Grieve,William,,Will,84,1813,1818,,Langholm,,Male,,"<p>Marked 'Demitted' in August 1816, and again in January 1817. Seems to resume borrowing in February 1818 and is marked as 'demitted' again in September 1818.</p>",1620049479,adeans,172568,108425,Main,12742,19,,,"The wisdom of God manifested in the works of the creation",T,11,11,,,,1663704952,adeans,Array,"Catalogue Number",26,"Catalogue Title","Rays Wisdom of God in the Creation",19267,12742,,,1663704952,adeans,,,,,,,250589,12742,18390,Speculative,522,"The wisdom of God manifested in the works of the creation, by John Ray, M.A. sometime Fellow of Trinity-College in Cambridge, and now of the Royal Society ",11,11,T,R235009,,,English,London,1691,N,0,N,8vo,,,,,1663704952,adeans,522,"Wisdom of God Manifested in the Works of the Creation",0,N,0,N,,1703177035,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,415765,522,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2269,37v-38r,westerkirk_1_37v-38r,108512,,41,<p>310x</p>,0,12,1818,0,0,0,1818-12,,8690,19,,H,Hope,Thomas,,,85,1818,1822,,,,Male,,"<p>Borrowings recorded from 1818; unclear if this is the same Thomas Hope with borrowings recorded for 1813.</p>",1664285352,adeans,172655,108512,Main,11977,19,,,"A history of the work of redemption",A,34,34,,,,1665602781,adeans,Array,"Catalogue Number",310,"Catalogue Title","Edwards on Redemption",13972,11977,,,1665602781,adeans,,,,,,,258821,11977,18465,Likely,5318,"A history of the work of redemption. Containing the outlines of a body of divinity, in a method entirely new. By the late Reverend Mr. Jonathan Edwards, President of the College of New Jersey",34,34,A,T72105,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1665602781,adeans,5318,"History of the Work of Redemption",,N,,N,,1700219848,baitken,8502,,Edwards,Jonathan,,1703,0,0,N,1758,0,0,N,Male,,1703088338,kbaston,393826,5318,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2269,37v-38r,westerkirk_1_37v-38r,108413,,8,<p>416x</p>,0,4,1818,0,0,0,1818-4,,8675,19,,B,Byres,Robert,,Byers,26,1818,1822,,Enzieholm,,Male,,"<p>Begins borrowing in February 1818 'by transfer from M<sup>r</sup>. Manderson'.</p>",1664311250,adeans,172556,108413,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13738,11872,1,<p>416</p>,1665520540,adeans,,,,,,,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2272,38v-39r,westerkirk_1_38v-39r,109028,,20,<p>483x</p>,0,7,1819,0,0,0,1819-7,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,173192,109028,Main,11878,19,,,"Infernal conference",I,67,67,,,,1665087412,adeans,Array,"Catalogue Number",483,"Catalogue Title","Macgowans Dialogues of Devils",13771,11878,,,1665087412,adeans,,,,,,,256928,11878,17631,Likely,5172,"Infernal conference, or dialogues of devils ... To which is added, a looking glass for professors of religion; ... Together with discourses on the Book of Ruth. Likewise socinianism brought to the test; ... in twenty letters to the Rev. Dr. Priestley. Also the arian’s and socinian’s monitor. By the Rev. John Macgowan ",67,67,I,T211208,,,English,London,1785,Y,0,N,4to,"iv,676p.",,,,1665087412,adeans,5172,"Infernal Conference, or Dialogues of Devils",,N,,N,,1700219848,baitken,9021,,Macgowan,John,,1726,0,0,N,1780,0,0,N,Male,,1665087412,adeans,393675,5172,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2272,38v-39r,westerkirk_1_38v-39r,111683,,160,<p>451x</p>,0,2,1819,0,0,0,1819-2,,3970,19,,G,Goodfellow,William,,"Wm., Wil:, Goodfallow",102,1813,1822,,,,Male,,,1665521599,adeans,175982,111683,Main,12043,19,,,"The Leading Features of the Gospel delineated",T,59,59,,,,1665492111,adeans,Array,"Catalogue Number",451,"Catalogue Title","Sloans Gospel Delineated",14203,12043,,,1665492111,adeans,,,,,,,258008,12043,17619,"Very likely",4835,"The Leading Features of the Gospel delineated: in an attempt to expose some unscriptural errors; particularly the absurd tenet, that mistakes in religion are of trifling consequence.",59,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017565697,,English,Carlisle,1806,N,0,N,8vo,,,,,1665492111,adeans,4835,"Leading Features of the Gospel Delineated",,N,,N,,1700219846,baitken,9012,,Sloan,Nicholas,,0,0,0,N,0,0,0,N,Male,,1665492111,adeans,393328,4835,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2272,38v-39r,westerkirk_1_38v-39r,111614,,137,<p>417x</p>,0,10,1819,0,0,0,1819-10,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,175898,111614,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13741,11872,2,<p>417</p>,1665520540,adeans,,,,,,,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2272,38v-39r,westerkirk_1_38v-39r,111707,,168,<p>537x</p>,0,6,1819,0,0,0,1819-6,,3973,19,,B,Borthwick,,Captain,,105,1813,1822,,,,Male,,,1665174418,adeans,176006,111707,Main,11806,19,,,"History of the Church of Christ",H,144,139,,,,1665001031,adeans,Array,"Catalogue Number",536-540,"Catalogue Title","Milners Church History",13510,11806,2,<p>537</p>,1665001031,adeans,,,,,,,256751,11806,6979,"Very likely",5466,"The history of the Church of Christ. Ed. the third, revised and corrected by the Revd. Isaac Milner, etc.",158,144,T,,,,English,London,1810,N,0,N,8vo,"5 vols",,,,1703171937,kbaston,5466,"History of the Church of Christ ... Revised and Corrected by Isaac Milner",0,N,0,N,,1703171937,kbaston,4168,,Milner,Isaac,,1750,0,0,N,1821,0,0,N,Male,,1703171937,kbaston,415255,5466,Work,,4165,,Milner,Joseph,,1744,0,0,N,0,0,1797,N,Male,,1703171937,kbaston,415252,5466,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2272,38v-39r,westerkirk_1_38v-39r,111557,,118,<p>310x</p>,0,6,1819,0,0,0,1819-6,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,175841,111557,Main,11977,19,,,"A history of the work of redemption",A,34,34,,,,1665602781,adeans,Array,"Catalogue Number",310,"Catalogue Title","Edwards on Redemption",13972,11977,,,1665602781,adeans,,,,,,,258821,11977,18465,Likely,5318,"A history of the work of redemption. Containing the outlines of a body of divinity, in a method entirely new. By the late Reverend Mr. Jonathan Edwards, President of the College of New Jersey",34,34,A,T72105,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1665602781,adeans,5318,"History of the Work of Redemption",,N,,N,,1700219848,baitken,8502,,Edwards,Jonathan,,1703,0,0,N,1758,0,0,N,Male,,1703088338,kbaston,393826,5318,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2272,38v-39r,westerkirk_1_38v-39r,111623,,140,<p>418x</p>,0,12,1819,0,0,0,1819-12,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,175907,111623,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13744,11872,3,<p>418</p>,1665520540,adeans,,,,,,,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2272,38v-39r,westerkirk_1_38v-39r,111455,,84,<p>177x</p>,0,6,1819,0,0,0,1819-6,,3895,19,,M,Macvittie,James,,,122,1813,1822,,,,Male,,"<p>Marked as 'demitted' in June 1816 but resumes borrowing in November of that year. Marked 'demitted' again in March 1818; resumes borrowing in 1819.</p>",1665602939,adeans,175739,111455,Main,12292,19,,,"The Old and New Testament connected",T,45,43,,,,1665581135,adeans,Array,"Catalogue Number",177-180,"Catalogue Title","Prideaux's Connection",17020,12292,1,<p>177</p>,1665581135,adeans,,,,,,,258491,12292,8261,"Very likely",3369,"The Old and New Testament connected, in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel, and Judah, to the time of Christ. ",45,43,T,T121858,,,English,Edinburgh,1779,N,0,N,8vo,4v.,,,,1665581136,adeans,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2272,38v-39r,westerkirk_1_38v-39r,111626,,141,"<p>399 <sup>1</sup>/<sub>2</sub>x</p>",0,1,1819,0,0,0,1819-1,,3967,19,,H,Hope,Walter,,,176,1813,1822,,,,Male,,,1665174256,adeans,175910,111626,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13579,11818,"Volume 5",<p>399</p>,1665602453,adeans,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2272,38v-39r,westerkirk_1_38v-39r,111536,,111,<p>453x</p>,0,1,1819,0,0,0,1819-1,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,175820,111536,Main,12016,19,,,"Horæ solitariæ",H,74,73,,,,1665147522,adeans,Array,"Catalogue Number",452-453,"Catalogue Title","Serles Horae Solitariae",14044,12016,2,<p>453</p>,1665147522,adeans,,,,,,,257198,12016,17622,Likely,5287,"Horæ solitariæ; or, essays upon some remarkable names and titles of Jesus Christ, occurring in the Old Testament, and declarative of his essential Divinity and gracious Offices in the Redemption of Man: to which is præfixed an historical introduction concerning the doctrine of the Trinity, as it appeared in the World, principally, before the Christian Aera",74,73,H,T185674,,,English,London,1776,N,1784,N,8vo,2v.,,,,1665147522,adeans,5287,"Horae Solitariae",,N,,N,,1700219848,baitken,9015,,Serle,Ambrose,,1742,0,0,N,1812,0,0,N,Male,,1665147522,adeans,393795,5287,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2272,38v-39r,westerkirk_1_38v-39r,110102,,47,"<p>350 <sup>1</sup>/<sub>2</sub>x</p>",0,11,1819,0,0,0,1819-11,,5380,19,,B,Brown,David,,,58,1814,1822,,,,Male,,"<p>'Dav. Brown' written across columns for March and April 1816 with no further borrowings recorded until November that year. Brown is marked as 'demitted' in April 1817, resumes borrowing in January 1818, and is 'demitted' again in April 1818. He resumes borrowing in January 1819.</p>",1665088679,adeans,174287,110102,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13561,11818,"Volume 1 Part 1",350,1665602453,adeans,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2272,38v-39r,westerkirk_1_38v-39r,111395,,64,<p>155x</p>,0,2,1819,0,0,0,1819-2,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,175676,111395,Main,15265,19,,,"Grace and truth",G,11,11,,,,1664571965,adeans,Array,"Catalogue Number",155,"Catalogue Title","Macewen on the Types",25285,15265,,,1664571965,adeans,,,,,,,254732,15265,12080,Likely,6062,"Grace and truth; or, the glory and fulness of the Redeemer displayed. In an Attempt to explain, illustrate, and enforce the most remarkable of the Types, Figures, and Allegories of the Old Testament. To which is added, Thoughts on Various Subjects. By the late Reverend Mr William Mcewen, Minister of the Gospel at Dundee.",14,14,G,T90558,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1664571965,adeans,6062,"Grace and Truth; or, The Glory and Fulness of the Redeemer Displayed",,N,,N,,1700219851,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,394586,6062,Work,,,,,,,,,,,,,,,,,,,,,,
