lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7448,90,ARC_753350518_001_0091,118361,,10,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifry Vol: 3:<sup>d</sup> 1:<sup>st</sup> 2:<sup>d</sup></span></p>",7,4,1770,0,0,0,"1770-4-7 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Air Note Douglass",9116,25,,W,Waring,John,,,2,1770,1770,,,,Male,,,1631715034,kbaston,183161,118361,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76808,Class,Medicine,"Academic dates",1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,18655,12535,3,,1703162734,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7448,90,ARC_753350518_001_0091,118373,,12,"<p><span style=""text-decoration: line-through;"">Dictionnaire de Chymie tome 2:<sup>d</sup></span></p>",9,4,1770,0,0,0,"1770-4-9 (Monday)",,"Loan period",Fortnight,Deposit,1/1/0,"Funds deposited","Air Note Douglass",8909,25,,S,Steele,Peter,,,9,1769,1770,,,,Male,,,1631719311,kbaston,183173,118373,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91501,Class,Medicine,"Academic dates","1767-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42749,20432,2,,1703103836,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7448,90,ARC_753350518_001_0091,118379,,13,"<p><span style=""text-decoration: line-through;"">Rousseau les Oeuvres tomes 11 &amp; 12</span></p>",9,4,1770,0,0,0,"1770-4-9 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7235,25,,L,Logan,John,,,22,1769,1777,,,,Male,,,1632221232,kbaston,183179,118379,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18089,25,,,"Oeuvres de M. Rousseau de Genève",O,80,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910802893502466,,,1700056581,kbaston,Array,"Possible modern shelfmark","Special Collections ; V*..34.75-80",,,,,,,,,,,,,,,,,,,,,,42965,18089,11,,1700056581,kbaston,42968,18089,12,,1700056581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367753,18089,20618,Likely,399,"Oeuvres de M. Rousseau de Geneve.",98,31,O,,http://www.worldcat.org/oclc/977592770,,French,Neuchâtel,1764,N,0,N,8vo,,,,,1700056582,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7448,90,ARC_753350518_001_0091,118349,,8,"<p><span style=""text-decoration: line-through;"">Le Cat sur l'Evacuation</span></p>",7,4,1770,0,0,0,"1770-4-7 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7064,25,,D,Dobson,Robert,,,30,1769,1771,,,,Male,,,1687428585,kbaston,183146,118349,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25004,25,,,"Nouveau système, sur la cause de l'évacuation périodique du sexe [Le Cat]",N,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119993580002466,,,1621602187,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,51224,25004,,,1621602187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101660,25004,14600,Certain,3588,"Nouveau système sur la cause de l'évacuation périodique du sexe. Lettre ... suivie d'une réponse à des objections faites contre ce système [by M. Bonté, in the Journal de Médecine].",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002105511,,French,Amsterdam,1765,N,0,N,8vo,,,,,1621602187,kbaston,3588,"Nouveau Système sur la Cause de l'évacuation Périodique du Sexe",,N,,N,,1700219841,baitken,7040,,"Le Cat",Claude-Nicolas,,1700,0,0,N,1768,0,0,N,Male,,1627030332,kbaston,392037,3588,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7451,91,ARC_753350518_001_0092,118433,,8,"<p><span style=""text-decoration: line-through;"">Whytt on the Nerves</span></p>",14,4,1770,0,0,0,"1770-4-14 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,9020,25,,S,Story,John,,,43,1769,1770,,,,Male,,,1631719474,kbaston,183245,118433,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86235,Class,Medicine,"Academic dates",1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15220,25,,,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric : to which are prefixed some remarks on the sympathy of the nerves [Whytt]",O,64,64,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105620930002466,,,1703159658,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24529,15220,,,1703159658,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378997,15220,6382,"Very likely",3473,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric: to which are prefixed some remarks on the sympathy of the nerves.",64,64,O,N10057,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703159658,kbaston,3473,"Observations on the Nature, Causes, and Cure of those Disorders which have been commonly called Nervous",0,N,0,N,,1703159658,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,414379,3473,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7451,91,ARC_753350518_001_0092,118481,,19,"<p><span style=""text-decoration: line-through;"">Also Mead's Works Vol. 1</span></p>",14,4,1770,0,0,0,"1770-4-14 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,183299,118481,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,19360,12760,1,,1691502157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7451,91,ARC_753350518_001_0092,118445,,10,"<p><span style=""text-decoration: line-through;"">Valengin on Diet</span></p>",14,4,1770,0,0,0,"1770-4-14 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8999,25,,R,Rawlinson,John,,,19,1769,1770,,,,Male,,,1628694958,kbaston,183257,118445,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84111,Class,Medicine,"Academic dates",1768-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22034,25,,,"A treatise on diet, or the management of human life [Valangin].",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199892390002466,,,1631019205,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46133,22034,,,1631019205,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141807,22034,12659,Certain,1007,"A treatise on diet, or the management of human life; by physicians called the six non-naturals, viz. I. The air. II. Food. III. Excretions and retentions. IV. Motion and rest. V. Sleep and watching. VI. The affections of the mind. Intended As an Inquiry into the Causes of Diseases in general, and in particular of those most common in London.",3,3,A,T93537,,,English,London,1768,N,0,N,8vo,,,,,1631019205,kbaston,1007,"Treatise on Diet",,N,,N,,1700219832,baitken,7187,,Valangin,"Francis de",,1724,0,0,Y,1805,0,0,N,Male,,1631019205,kbaston,389367,1007,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7451,91,ARC_753350518_001_0092,118418,,3,"<p><span style=""text-decoration: line-through;"">Pringle's Observations</span></p>",10,4,1770,0,0,0,"1770-4-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,9419,25,,D,Dick,James,,,3,1770,1770,,,,Male,,,1628250308,kbaston,183230,118418,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83122,Class,Medicine,"Academic dates",1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7451,91,ARC_753350518_001_0092,118427,,6,"<p><span style=""text-decoration: line-through;"">Alexander's Essays</span></p>",14,4,1770,0,0,0,"1770-4-14 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4126,25,,M,Morison,John,,,20,1769,1771,,,,Male,,,1628691522,kbaston,183239,118427,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83941,Class,Medicine,"Academic dates",1768-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20531,25,,,"Experimental essays on the following subjects: I. On the external application of antiseptics in putrid diseases. II. On the doses and effects of medicines. III. On diuretics and sudorifics [Alexander]",E,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179472350002466,,,1703154983,kbaston,Array,"Historical Shelfmark","A.A.A.K.b.7 [or A.A.M.g.7]",,,,,,,,,,,,,,,,,,,,,,42929,20531,,,1703154983,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378583,20531,11432,Certain,6487,"Experimental essays on the following subjects: I. On the external application of antiseptics in putrid diseases. II. On the doses and effects of medicines. III. On diuretics and sudorifics.",27,27,E,T87443,,,English,London,1768,N,0,N,8vo,,,,,1703154983,kbaston,6487,"Experimental Essays [William Alexander]",0,N,0,N,,1703154983,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1718636943,kbaston,413938,6487,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7454,92,ARC_753350518_001_0093,118496,,1,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",16,4,1770,0,0,0,"1770-4-16 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,9347,25,,H,Hendyson?,Andrew,,,2,1770,1770,,,,Male,,,1621608767,kbaston,183314,118496,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7454,92,ARC_753350518_001_0093,118607,,18,"<p><span style=""text-decoration: line-through;"">Denman on fevers &amp; c.</span></p>",20,4,1770,0,0,0,"1770-4-20 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4126,25,,M,Morison,John,,,20,1769,1771,,,,Male,,,1628691522,kbaston,183446,118607,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83941,Class,Medicine,"Academic dates",1768-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18278,25,,,"Essays on the puerperal fever, and on puerperal convulsions [Denham]",E,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119008120002466,,,1621848004,kbaston,Array,"Possible modern shelfmark","Special Collections H.18.46/1   ",,,,,,,,,,,,,,,,,,,,,,39266,18278,,,1621848004,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101936,18278,10565,Certain,6601,"Essays on the puerperal fever, and on Puerperal Convulsions.",3,3,E,T33504,,,English,London,1768,N,0,N,8vo,,,,,1621848004,kbaston,6601,"Essays on the Puerperal Fever",,N,,N,,1700219853,baitken,5819,,Denman,Thomas,,1733,0,0,N,1815,0,0,N,Male,,1691502688,kbaston,395150,6601,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7454,92,ARC_753350518_001_0093,118592,,15,"<p><span style=""text-decoration: line-through;"">&amp; Dran's Operations</span></p>",17,4,1770,0,0,0,"1770-4-17 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9464,25,,H,Hey,Patrick,,,2,1770,1770,,,,Male,,,1628260464,kbaston,183431,118592,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87278,Class,Medicine,"Academic dates",1770,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",,,,,,,,,,,,,,,,,,,,,,44381,21236,,,1689940411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7454,92,ARC_753350518_001_0093,118553,,9,"<p><span style=""text-decoration: line-through;"">Also Biographia Britiannica V:<sup>s</sup> 1:<sup>st</sup></span></p>",17,4,1770,0,0,0,"1770-4-17 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,183377,118553,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24863,25,,,"Biographia Britannica, or, The lives of the most eminent persons who have flourished in Great Britain and Ireland.",B,4,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21223989950002466,,,1630502914,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50951,24863,1,,1630502914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140070,24863,14498,Certain,160,"Biographia Britannica: or, The lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, down to the present times: collected from the best authorites, both printed and manuscript, and digested in the manner of Mr Bayle’s historical and critical dictionary.",4,3,B,T139261,,,English,London,1747,N,1766,N,folio,,,,"<p>7 vols (6 vols in 7)</p>",1630502914,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
