lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45568,,161,<p>130x</p>,0,1,1813,0,0,0,1813-1,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,51142,45568,Main,,,,,,,,,,12100,19,,,"Don Quixote",D,114,75,,,,1665087434,adeans,Array,"Catalogue Number",127-130,"Catalogue Title","Don Quixotte",14923,12100,2,<p>128</p>,1665087434,adeans,14929,12100,4,<p>130</p>,1665087434,adeans,,,,,,,,,,,,,256931,12100,8233,"Very likely",7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author’s Life. By T. Smollett, M.D. Illustrated with twelve new copper-plates, elegantly engraved.",114,75,T,T59481,,,English,London,1792,N,0,N,12mo,"4v. ",,,,1665087434,adeans,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45202,,42,<p>128x</p><p>127x</p>,0,2,1813,0,0,0,1813-2,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,47137,45202,Main,,,,,,,,,,12100,19,,,"Don Quixote",D,114,75,,,,1665087434,adeans,Array,"Catalogue Number",127-130,"Catalogue Title","Don Quixotte",14920,12100,1,<p>127</p>,1665087434,adeans,14923,12100,2,<p>128</p>,1665087434,adeans,14929,12100,4,<p>130</p>,1665087434,adeans,,,,,,,256931,12100,8233,"Very likely",7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author’s Life. By T. Smollett, M.D. Illustrated with twelve new copper-plates, elegantly engraved.",114,75,T,T59481,,,English,London,1792,N,0,N,12mo,"4v. ",,,,1665087434,adeans,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45205,,43,<p>129x</p><p>130x</p>,0,3,1813,0,0,0,1813-3,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,47140,45205,Main,,,,,,,,,,12100,19,,,"Don Quixote",D,114,75,,,,1665087434,adeans,Array,"Catalogue Number",127-130,"Catalogue Title","Don Quixotte",14926,12100,3,<p>129</p>,1665087434,adeans,14929,12100,4,<p>130</p>,1665087434,adeans,,,,,,,,,,,,,256931,12100,8233,"Very likely",7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author’s Life. By T. Smollett, M.D. Illustrated with twelve new copper-plates, elegantly engraved.",114,75,T,T59481,,,English,London,1792,N,0,N,12mo,"4v. ",,,,1665087434,adeans,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,47056,,203,<p>127x</p>,0,4,1813,0,0,0,1813-4,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,60097,47056,Main,,,,,,,,,,12100,19,,,"Don Quixote",D,114,75,,,,1665087434,adeans,Array,"Catalogue Number",127-130,"Catalogue Title","Don Quixotte",14920,12100,1,<p>127</p>,1665087434,adeans,,,,,,,,,,,,,,,,,,,256931,12100,8233,"Very likely",7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author’s Life. By T. Smollett, M.D. Illustrated with twelve new copper-plates, elegantly engraved.",114,75,T,T59481,,,English,London,1792,N,0,N,12mo,"4v. ",,,,1665087434,adeans,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46981,,178,<p>127x</p>,0,3,1813,0,0,0,1813-3,,4285,19,,B,Borthwick,William,,"Wm.; Will:",96,1813,1822,,,,Male,,,1665432514,adeans,59959,46981,Main,,,,,,,,,,12100,19,,,"Don Quixote",D,114,75,,,,1665087434,adeans,Array,"Catalogue Number",127-130,"Catalogue Title","Don Quixotte",14920,12100,1,<p>127</p>,1665087434,adeans,,,,,,,,,,,,,,,,,,,256931,12100,8233,"Very likely",7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author’s Life. By T. Smollett, M.D. Illustrated with twelve new copper-plates, elegantly engraved.",114,75,T,T59481,,,English,London,1792,N,0,N,12mo,"4v. ",,,,1665087434,adeans,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46987,,180,<p>128x</p>,0,4,1813,0,0,0,1813-4,,4285,19,,B,Borthwick,William,,"Wm.; Will:",96,1813,1822,,,,Male,,,1665432514,adeans,59968,46987,Main,,,,,,,,,,12100,19,,,"Don Quixote",D,114,75,,,,1665087434,adeans,Array,"Catalogue Number",127-130,"Catalogue Title","Don Quixotte",14923,12100,2,<p>128</p>,1665087434,adeans,,,,,,,,,,,,,,,,,,,256931,12100,8233,"Very likely",7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author’s Life. By T. Smollett, M.D. Illustrated with twelve new copper-plates, elegantly engraved.",114,75,T,T59481,,,English,London,1792,N,0,N,12mo,"4v. ",,,,1665087434,adeans,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46390,,41,<p>128x</p>,0,6,1813,0,0,0,1813-6,,3994,19,,L,Lyon,Matthew,,,28,1813,1813,,,,Male,,,1702822498,kbaston,55711,46390,Main,,,,,,,,,,12100,19,,,"Don Quixote",D,114,75,,,,1665087434,adeans,Array,"Catalogue Number",127-130,"Catalogue Title","Don Quixotte",14923,12100,2,<p>128</p>,1665087434,adeans,,,,,,,,,,,,,,,,,,,256931,12100,8233,"Very likely",7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author’s Life. By T. Smollett, M.D. Illustrated with twelve new copper-plates, elegantly engraved.",114,75,T,T59481,,,English,London,1792,N,0,N,12mo,"4v. ",,,,1665087434,adeans,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46996,,183,<p>129x</p>,0,5,1813,0,0,0,1813-5,,4285,19,,B,Borthwick,William,,"Wm.; Will:",96,1813,1822,,,,Male,,,1665432514,adeans,59977,46996,Main,,,,,,,,,,12100,19,,,"Don Quixote",D,114,75,,,,1665087434,adeans,Array,"Catalogue Number",127-130,"Catalogue Title","Don Quixotte",14926,12100,3,<p>129</p>,1665087434,adeans,,,,,,,,,,,,,,,,,,,256931,12100,8233,"Very likely",7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author’s Life. By T. Smollett, M.D. Illustrated with twelve new copper-plates, elegantly engraved.",114,75,T,T59481,,,English,London,1792,N,0,N,12mo,"4v. ",,,,1665087434,adeans,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55471,,150,<p>130x</p>,0,6,1813,0,0,0,1813-6,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71335,55471,Main,,,,,,,,,,12100,19,,,"Don Quixote",D,114,75,,,,1665087434,adeans,Array,"Catalogue Number",127-130,"Catalogue Title","Don Quixotte",14929,12100,4,<p>130</p>,1665087434,adeans,,,,,,,,,,,,,,,,,,,256931,12100,8233,"Very likely",7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author’s Life. By T. Smollett, M.D. Illustrated with twelve new copper-plates, elegantly engraved.",114,75,T,T59481,,,English,London,1792,N,0,N,12mo,"4v. ",,,,1665087434,adeans,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55474,,151,<p>130x</p>,0,7,1813,0,0,0,1813-7,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71338,55474,Main,,,,,,,,,,12100,19,,,"Don Quixote",D,114,75,,,,1665087434,adeans,Array,"Catalogue Number",127-130,"Catalogue Title","Don Quixotte",14929,12100,4,<p>130</p>,1665087434,adeans,,,,,,,,,,,,,,,,,,,256931,12100,8233,"Very likely",7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author’s Life. By T. Smollett, M.D. Illustrated with twelve new copper-plates, elegantly engraved.",114,75,T,T59481,,,English,London,1792,N,0,N,12mo,"4v. ",,,,1665087434,adeans,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,
