lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79692,115,chambers-341_0115,292249,,5,"<p><span style=""text-decoration: line-through;"">Granville 1. 3.4</span></p>",14,2,1829,13,4,1829,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378064,292249,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,101417,37130,1,,1662580838,adeans,81596,37130,3,,1662580838,adeans,99530,37130,4,,1662580838,adeans,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79692,115,chambers-341_0115,292255,,7,"<p><span style=""text-decoration: line-through;"">Russ. Germ 1.2</span></p>",14,2,1829,13,4,1829,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378073,292255,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,46265,41,,,"A Tour in Germany and some of the Southern Provinces of the Austrian Empire... By John Russell.",A,17,10,,,,1683734045,kbaston,Array,"Catalogue Number",691,99908,46265,1,,1683734045,kbaston,99911,46265,2,,1683734045,kbaston,,,,,,,,,,,,,340676,46265,39371,Certain,1357,"A Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822.",19,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001406311,,English,Edinburgh,1824,N,0,N,12mo,"2 vols",,,,1703250856,kbaston,1357,"Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822",0,N,0,N,,1703250856,kbaston,4859,,Russell,John,,1796,0,0,N,1846,0,0,N,Male,,1703250856,kbaston,416935,1357,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79692,115,chambers-341_0115,292258,,8,"<p><span style=""text-decoration: line-through;"">Blackwoods March</span></p>",14,2,1829,13,4,1829,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378076,292258,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,107530,35117,"25.150 (Mar. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79692,115,chambers-341_0115,292276,,14,"<p><span style=""text-decoration: line-through;"">Columbus 1.2.3.4</span></p>",14,2,1829,13,4,1829,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378094,292276,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73481,33509,1,,1678985423,kbaston,73484,33509,2,,1678985423,kbaston,73487,33509,3,,1678985423,kbaston,73490,33509,4,,1678985423,kbaston,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79692,115,chambers-341_0115,292291,,19,"<p><span style=""text-decoration: line-through;"">B Mag 157</span></p>",14,2,1829,13,4,1829,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378109,292291,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,107542,35117,"26.57 (Sept. 1829 pt II)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79692,115,chambers-341_0115,292240,,2,"<p><span style=""text-decoration: line-through;"">New South Wales 1 2</span></p>",14,2,1829,13,4,1829,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,391798,292240,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,37124,41,,,"Two Years in New South Wales",T,25,14,,,"<p>Cunningham's<em> Two Years in New South Wales</em> is a 2 volume holding, distinguishing it from Dixons's <em>Voyage to New South Wales</em>.</p>",1662753741,adeans,Array,"Catalogue Number",833,81575,37124,1,,1662753741,adeans,81578,37124,2,,1662753741,adeans,,,,,,,,,,,,,246691,37124,28162,"Very likely",840,"Two Years in New South Wales; a series of letters, comprising sketches of the actual state of society in that colony; of its peculiar advantages to emigrants; of its topography, natural history, &amp;c. &amp;c.",25,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000837493,,English,London,1827,N,0,N,12mo,"2 vols",,,,1662753742,adeans,840,"Two Years in New South Wales; A Series of Letters, Comprising Sketches of the Actual State of Society in that Colony",,N,,N,,1700219831,baitken,13036,,Cunningham,"Peter Miller",,1789,0,0,N,1864,0,0,N,Male,,1662753742,adeans,389193,840,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79692,115,chambers-341_0115,292243,,3,"<p><span style=""text-decoration: line-through;"">Forget Me not 1829</span></p>",14,2,1829,13,4,1829,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378058,292243,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,37490,41,,,"Forget Me Not, for 1829",F,13,13,,,,1686325775,kbaston,Array,"Catalogue Number",900,82286,37490,,,1686325775,kbaston,,,,,,,,,,,,,,,,,,,350169,37490,41028,Certain,13054,"Forget me not.",13,13,F,,https://www.worldcat.org/title/1775377,,English,London,1825,N,1824,N,8vo,,"<p>Shoberl, Frederick</p>",,,1686325775,kbaston,13054,"Forget Me Not",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79692,115,chambers-341_0115,292252,,6,"<p><span style=""text-decoration: line-through;"">Letters from West</span></p>",14,2,1829,13,4,1829,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378067,292252,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,49894,41,,,"Letters from the West... By Judge Hall",L,16,16,,,,1661034029,adeans,Array,"Catalogue Number",922,107527,49894,,,1661034029,adeans,,,,,,,,,,,,,,,,,,,236926,49894,29095,"Very likely",9532,"Letters from the West; containing sketches of scenery, manners, and customs; and anecdotes connected with the first settlements of the western sections of the United States.",17,17,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001570154,,English,London,1828,N,0,N,8vo,,,,,1676392181,kbaston,9532,"Letters from the West; Containing Sketches of Scenery, Manners, and Customs",,N,,N,,1700219865,baitken,16536,,Hall,James,,0,0,0,N,0,0,0,N,Male,,1676392181,kbaston,398201,9532,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79692,115,chambers-341_0115,292246,,4,"<p><span style=""text-decoration: line-through;"">Brande</span></p>",14,2,1829,13,4,1829,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378061,292246,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,37073,41,,,"Brande's Voyage to Peru",B,26,26,,,,1662580902,adeans,Array,"Catalogue Number",888,81467,37073,,,1662580902,adeans,,,,,,,,,,,,,,,,,,,245632,37073,27724,Certain,4959,"Journal of a Voyage to Peru, a passage across the Cordillera of the Andes, in the winter of 1827, performed on foot in the snow, and a journey across the Pampas.",27,27,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000452519,,English,London,1828,N,0,N,8vo,,,,,1662580902,adeans,4959,"Journal of a Voyage to Peru",,N,,N,,1700219847,baitken,12850,,Brand,Charles,,0,0,0,N,0,0,0,N,Male,,1662580902,adeans,393455,4959,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79692,115,chambers-341_0115,292270,,12,"<p><span style=""text-decoration: line-through;"">Wards Mexico 1</span></p>",14,2,1829,13,4,1829,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378088,292270,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,49897,41,,,"Ward's Mexico",W,3,2,,,,1686150911,kbaston,Array,,,107533,49897,1,,1686150911,kbaston,,,,,,,,,,,,,,,,,,,349830,49897,40884,Certain,13585,"Mexico in 1827.",3,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003849746,,English,London,1828,N,0,N,8vo,"2 vols",,,,1686150911,kbaston,13585,"Mexico in 1827",,,,,,1701961385,baitken,18063,,Ward,"Henry George",,1797,0,0,N,1860,0,0,N,Male,,1686150911,kbaston,405406,13585,Work,
