lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2006,34v,MS16481_0070,41374,3386,2,"<p>Fieldings Works       Vol 10<sup>th</sup></p>",26,8,1809,0,0,0,"1809-8-26 (Saturday)",,"Original Borrowed Date",26,"Original Borrower","Charles Herriott",3327,1,herriott_charles,H,Herriott,Charles,,,25,1786,1811,,,,Male,,"<p>Teacher/bookseller. Husband of Ann Wilson.</p><p> </p>",1687168934,kbaston,509367,41374,Main,,,,,72,68,Teacher,68,,Education,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133763,11173,10,"Amelia ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2006,34v,MS16481_0070,41379,3391,7,"<p>5 Vol of Gibbons history of the Roman Empire</p>",26,8,1809,0,0,0,"1809-8-26 (Saturday)",,"Original Borrowed Date",26,"Original Borrower","J Richardson",3532,1,richardson_john,R,Richardson,John,,,36,1806,1816,,,,Male,,,1686584650,kbaston,509382,41379,Main,,,,,,,,,,,,,,10826,1,603,,"History of the decline and fall of the Roman Empire [Gibbon]",H,99,94,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511316360004341,,"<p>1828 Haddington catalogue: Gibbon's History of the Decline and Fall of the Roman Empire, 12 vols, Lond., 1802, Octavo</p>",1703149096,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1356-1363",136722,10826,5,,1703149096,kbaston,,,,,,,,,,,,,,,,,,,378193,10826,36249,Certain,7476,"The History of the Decline and Fall of the Roman Empire. [Gibbon, 1802]",99,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014871787,,English,London,1802,N,0,N,8vo,,,,,1703149097,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2006,34v,MS16481_0070,41375,3387,3,"<p>6.<sup>th</sup> vol Hume's England</p>",26,8,1809,0,0,0,"1809-8-26 (Saturday)",,"Original Borrowed Date",26,"Original Borrower","Alex<sup>r</sup> Watson",3669,1,watson_alexander,W,Watson,Alexander,,,43,1807,1810,,,,Male,,,1686647899,kbaston,509370,41375,Main,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,137055,10846,6,,1703149064,kbaston,,,,,,,,,,,,,,,,,,,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2006,34v,MS16481_0070,41378,3390,6,"<p style=""text-align: left;"">2<sup>nd</sup>Volume Rollin's ancient History</p>",26,8,1809,0,0,0,"1809-8-26 (Saturday)",,"Original Borrowed Date","Augt. 26","Original Borrower","John Gebbie",3265,1,gebbie_john,G,Gebbie,John,,,45,1808,1811,,,,Male,,,1686663431,kbaston,509379,41378,Main,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126908,58637,2,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2006,34v,MS16481_0070,41377,3389,5,"<p>6<sup>th</sup>. Vol. Fieldings Works</p>",26,8,1809,0,0,0,"1809-8-26 (Saturday)",,"Original Borrower","A Matthew",,,3426,1,matthew_alexander,M,Matthew,Alexander,,,59,1806,1810,,,,Male,,"<p>1795-born son of Andrew Matthew (breechmaker/glover) and Catherine Newton; from the 1841 census it looks as though he becomes a writer later in life, living in Court Street (see also Martine p.26 for reference to him), and he's the same (Procurator/Solicitor) in the 1851 census, at same address; death certificate confirms parentage etc.</p><p>Borrows books for aunt.</p>",1678269101,jkennard,509376,41377,Main,"Birth date",1795,"Death date",1855,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133757,11173,6,"Joseph Andrews ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2006,34v,MS16481_0070,41380,3392,8,"<p>2 Vol of Marshalls history of Washingtons life</p>",26,8,1809,0,0,0,"1809-8-26 (Saturday)",,"Original Borrowed Date","""","Original Borrower","D. Diddep",3172,1,diddep_david,D,Diddep,David,,,25,1808,1809,,,,Male,,"<p>Son of Peter Diddep (writer) and Euphemia Walker, per OPR.</p>",1686649387,kbaston,509385,41380,Main,"Birth date",1792,,,,,,,,,,,,10879,1,656,,"Life of George Washington, Commander in Chief of the American Forces, During the war which Established the Independence of His Country, and First President of the United States [Marshall]",L,57,57,,,"<p>1828 Haddington catalogue: Marshall's Life of Washington, 5 vols, Lond., 1804, Octavo</p>",1703149789,kbaston,Array,,,137070,10879,2,,1703149789,kbaston,,,,,,,,,,,,,,,,,,,378262,10879,36363,"Very likely",12283,"The Life of George Washington [Marshall London 1804]",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006802502,,English,London,1804,N,0,N,8vo,"5 vols",,,,1703149789,kbaston,12283,"Life of George Washington [John Marshall]",0,N,0,N,,1703149789,kbaston,14311,,Marshall,John,,1755,0,0,N,1835,0,0,N,Male,,1703149789,kbaston,413581,12283,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2006,34v,MS16481_0070,41376,3388,4,"<p>3.<sup>d</sup> Vol Fergusson's Rome</p>",26,8,1809,0,0,0,"1809-8-26 (Saturday)",,"Original Borrower",R:Douglas,,,3203,1,douglas_r,D,Douglas,R.,,,33,1805,1812,,,,Unknown,,,1686666951,kbaston,543870,41376,Main,,,,,,,,,,,,,,10807,1,584,,"History of the progress and termination of the Roman Republic [Ferguson]",H,21,21,,,"<p>1828 Haddington catalogue: Ferguson's (Adam) History of the Progress and Termination of the Roman Republic, 5 vols, Edin., 1805, Octavo</p>",1703149244,kbaston,Array,,,137643,10807,3,,1703149244,kbaston,,,,,,,,,,,,,,,,,,,378208,10807,36606,Certain,5375,"The History of the Progress and Termination of the Roman Republic [1805]",21,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001218043,,English,Edinburgh,1805,N,0,N,8vo,,,,,1703149244,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1706524147,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,420582,5375,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1554,1010527,p1010527,35756,9225,27,"<p>Douglas 4 vol</p>",26,8,1809,6,9,1809,"1809-8-26 (Saturday)","1809-9-6 (Wednesday)",,,,,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,494178,35756,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,9776,13,douglas,,"Douglas; or, the Highlander. A novel by Robert Bisset",D,111,34,,,,1717156898,kbaston,Array,,,11207,9776,1,,1717156898,kbaston,134796,9776,2,,1717156898,kbaston,134799,9776,3,,1717156898,kbaston,134802,9776,4,,1717156898,kbaston,397200,9776,31936,Certain,7103,"Douglas; or, the highlander. A novel.",111,34,D,T68561,,,English,London,1800,N,0,N,12mo,"4 vols",,,,1717156898,kbaston,7103,"Douglas; or, The Highlander",0,N,0,N,,1717156898,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1717156898,kbaston,431922,7103,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1583,1010553,p1010553,36424,9893,13,"<p>Cottagers of Glenburnie 1</p>",26,8,1809,28,10,1809,"1809-8-26 (Saturday)","1809-10-28 (Saturday)",,,,,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,497928,36424,Main,"Life dates","d. 1834",,,87,80,Writer/Procurator,80,,Law,,,,9737,13,cottagers_of_glenburnie,,"Cottagers of Glenburnie by Elizabeth Hamilton",C,29,29,,,,1674752482,kbaston,Array,,,11168,9737,,,1674752482,kbaston,,,,,,,,,,,,,,,,,,,313506,9737,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmer&#039;s ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1716103332,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1716103332,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,431274,7816,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1583,1010553,p1010553,36425,9894,14,"<p>Kotezbues Exile 1</p>",26,8,1809,28,10,1809,"1809-8-26 (Saturday)","1809-10-28 (Saturday)",,,,,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,497925,36425,Main,"Life dates","d. 1834",,,87,80,Writer/Procurator,80,,Law,,,,61170,13,,,"The most Remarkable Year in the Life of Augustus von Kotzebue, containing an account of his exile into Siberia.",T,12,6,,,,1674655915,kbaston,Array,,,134964,61170,1,,1674655915,kbaston,,,,,,,,,,,,,,,,,,,311097,61170,35700,Certain,3864,"The Most remarkable year in the life of Augustus von Kotzebue; containing an account of his exile into Siberia, and of the other extraordinary events which happened to him in Russia.",14,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002013019,,English,London,1802,N,0,N,12mo,"3 vols",,,,1674732774,kbaston,3864,"Most Remarkable Year in the Life of Augustus von Kotzebue",,N,,N,,1700219842,baitken,16182,,Kotzebue,"August von",,1761,0,0,N,1819,0,0,N,Male,,1696419107,mbranagh,392319,3864,Work,
