rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
170,11,"St Andrews University Library","Library Receipt Book 1776-1779. (UYLY207-3)",43883,220,200,UYLY207-3_Students_receipt_book_1776-79_00000222,43886,43880,43880,199,219,43886,201,221
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
150468,,43883,1,"<p>Rapine's hist- Eng. 1 . 2<sup>d</sup> - 3<sup>d</sup> Vol</p>","Rapine's hist- Eng. 1 . 2d - 3d Vol",11,10,1776,21,12,1776,Y,,1628519345,gmckeever,Y,"1776-10-11 (Friday)","1776-12-21 (Saturday)",Classmark,"A5 . 2","Original Returned Text","Rapine 1 . 2 . 3<sup>d</sup> Vol",12450,11,,R,Rastall/Rastale,William,,,5,1776,1776,,,,Male,,"<p>Unable to find in SA Biographical Register.</p>",1628519658,gmckeever,218943,150468,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2964,11,,,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",T,233,141,http://library.st-andrews.ac.uk/record=b2430935~S1,,"<p>1734 cat says 15 vol by Tindal London 1726.</p><p>1768 cat: A.5.2 ditto.</p><p>1779 cat L.4.30 ditto.</p><p>This edition began in 1726 but 15th vol is 1731.</p>",1661520089,gmckeever,Array,Classmark,"A.6.44, A.5.2, L.4.30",3753,2964,1,,1661520089,gmckeever,14764,2964,2,,1661520089,gmckeever,14767,2964,3,,1661520089,gmckeever,,,,,,,,,,,,,238729,2964,3157,Certain,5588,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",233,141,T,T160985,,,English,London,1726,N,1731,N,8vo,,,,,1661520089,gmckeever,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
150474,,43883,2,"<p>Howell's Medulla</p>","Howell's Medulla",15,11,1776,21,12,1776,Y,,1628519412,gmckeever,Y,"1776-11-15 (Friday)","1776-12-21 (Saturday)",Classmark,"G4. 23","Original Returned Text","Howelles  Medulla",12450,11,,R,Rastall/Rastale,William,,,5,1776,1776,,,,Male,,"<p>Unable to find in SA Biographical Register.</p>",1628519658,gmckeever,218949,150474,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22238,11,,,"Medulla Historiae Anglicane. The ancient and present state of England. Being a compendious history of all its monarchs, from the time of Julius Caesar. Written by Dr. Howell. And continued by an Impartial Hand.",M,3,3,https://library.st-andrews.ac.uk/record=b2430768~S1,,"<p>1768 cat: no further details.</p>",1629986596,gmckeever,Array,Classmark,G.4.23,46508,22238,,,1629986596,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,138474,22238,12797,Certain,4282,"Medulla Historiae Anglicane. The ancient and present state of England. Being a compendious history of all its monarchs, from the time of Julius Caesar. Written by Dr. Howell. And continued by an Impartial Hand.",3,3,M,T114484,,,English,London,1750,N,0,N,8vo,,,,,1629986597,gmckeever,4282,"Medulla Historiae Anglicanae",,N,,N,,1700219844,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,392756,4282,Work,
150477,,43883,3,"<p>Russal's hist. of Aleppo</p>","Russal's hist. of Aleppo",15,11,1776,21,12,1776,Y,,1628519535,gmckeever,Y,"1776-11-15 (Friday)","1776-12-21 (Saturday)",Classmark,"P4 . 29","Original Returned Text","Russal's  his of Aleppo",12450,11,,R,Rastall/Rastale,William,,,5,1776,1776,,,,Male,,"<p>Unable to find in SA Biographical Register.</p>",1628519658,gmckeever,218952,150477,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24740,11,,,"The natural history of Aleppo, and parts adjacent. Containing a description of the city, and the principal natural productions in its neighbourhood; together with an account of the climate, inhabitants, and diseases ; particularly of the plague, with methods used by the Europeans for their preservation. By Alex. Russell, M.D.",T,5,5,https://library.st-andrews.ac.uk/record=b2513808~S1,,"<p>1768 cat: London 1756.</p><p>1779 cat O.3.24 ditto.</p>",1652279928,gmckeever,Array,Classmark,"P.4.29, O.3.24",50768,24740,,,1652279928,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,209767,24740,961,Certain,3787,"The natural history of Aleppo, and parts adjacent. Containing a description of the city, and the principal natural productions in its neighbourhood; together with an account of the climate, inhabitants, and diseases.",13,13,T,T113854,,,English,London,1756,N,0,N,4to,,,,,1703158856,kbaston,3787,"Natural History of Aleppo, and Parts Adjacent",0,N,0,N,,1703158856,kbaston,673,,Russell,Alexander,"M. D.",1715,0,0,Y,1768,0,0,N,Male,,1703158856,kbaston,414298,3787,Work,
150480,,43883,4,"<p>Phipp's Voyage</p>","Phipp's Voyage",15,11,1776,21,12,1776,Y,,1628519587,gmckeever,Y,"1776-11-15 (Friday)","1776-12-21 (Saturday)",Classmark,"J2 . 6","Original Returned Text","Phipp's  Voyage",12450,11,,R,Rastall/Rastale,William,,,5,1776,1776,,,,Male,,"<p>Unable to find in SA Biographical Register.</p>",1628519658,gmckeever,218955,150480,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23279,11,,,"A voyage towards the North Pole undertaken by His Majesty’s command 1773 By Constantine John Phipps",A,3,3,,,"<p>1768 cat: no further details.</p>",1628519587,gmckeever,Array,Classmark,J.2.6,48287,23279,,,1628519587,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,133935,23279,5283,Certain,594,"A voyage towards the North Pole undertaken by His Majesty’s command 1773. ",44,44,A,T152604,,,English,London,1774,N,0,N,4to,,,,,1705407908,mbranagh,594,"Voyage Towards the North Pole Undertaken by His Majesty’s Command 1773",0,N,0,N,,1705407908,mbranagh,3256,,Phipps,"Constantine John","Baron Mulgrave",1744,0,0,N,1792,0,0,N,Male,,1705407908,mbranagh,417730,594,Work,
150483,,43883,5,"<p>The  World 3[blot]V.</p>","The  World 3[blot]V.",16,11,1776,21,12,1776,Y,,1628519658,gmckeever,Y,"1776-11-16 (Saturday)","1776-12-21 (Saturday)",Classmark,"E7. 41","Original Returned Text","The World 3 Vol",12450,11,,R,Rastall/Rastale,William,,,5,1776,1776,,,,Male,,"<p>Unable to find in SA Biographical Register.</p>",1628519658,gmckeever,218958,150483,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21380,11,,,"The world. By Adam Fitz-Adam. ... [Chesterfield]",T,48,21,,,"<p>1768 cat: 3 vol Edinburgh 1770.</p><p>1779 cat. R.9.13 ditto.</p>",1662126981,gmckeever,Array,Classmark,"E.7.41, R.9.13",44741,21380,1,,1662126981,gmckeever,44744,21380,2,,1662126981,gmckeever,44747,21380,3,,1662126981,gmckeever,,,,,,,,,,,,,242485,21380,12152,Certain,240,"The world. By Adam Fitz-Adam. ...",48,21,T,N66866,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1662126981,gmckeever,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
150492,,43883,6,"<p>Child of Nature 1 - 2<sup>d</sup></p>","Child of Nature 1 - 2d",11,8,1779,11,8,1779,Y,,1628520182,gmckeever,Y,"1779-8-11 (Wednesday)","1779-8-11 (Wednesday)",Classmark,"L9. 11","Original Returned Text","Child of Nature 1 - 2<sup>d</sup> V",9497,11,,A,Adamson,John,Dr,,87,1772,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332</p>,1705317295,kbaston,218967,150492,Main,"Life dates",1742-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,20570,11,,,"The child of nature, improved by chance. A philosophical novel. By Mr. Helvetius. In two volumes. ...",T,16,8,https://library.st-andrews.ac.uk/record=b1302623~S1,,"<p>1768 cat: 2 Vols.</p><p>1779 cat L.9.11 8vo 2d Vol 1 Lost before 1788 London 1774. No such 8vo edn.</p>",1702634660,kbaston,Array,Classmark,"J.7.6, L.9.11",42992,20570,1,,1702634660,kbaston,42995,20570,2,,1702634660,kbaston,,,,,,,,,,,,,,,,,,,375631,20570,11465,Certain,9835,"The child of nature, improved by chance. A philosophical novel. By Mr. Helvetius. In two volumes. ...",24,12,T,T100245,,,English,London,1774,N,0,N,12mo,"2 vols",,,"<p>In fact probably not by Helvetius.</p>",1702634660,kbaston,9835,"Child of Nature, Improved by Chance. A Philosophical Novel",0,N,0,N,,1702634660,kbaston,1836,,Helvetius,,,1715,1,26,N,1771,12,26,N,Male,"<p>Claude-Adrien Schweitzer; latinised as Helvétius</p>",1703093183,kbaston,410803,9835,Work,
150504,,43883,7,"<p>Enfilds  Sermons</p>","Enfilds  Sermons",11,8,1779,11,8,1779,Y,,1628520640,gmckeever,Y,"1779-8-11 (Wednesday)","1779-8-11 (Wednesday)",Classmark,"L9 ,15","Original Returned Text","Enfield  Ser",9497,11,,A,Adamson,John,Dr,,87,1772,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332</p>,1705317295,kbaston,218997,150504,Main,"Life dates",1742-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,24995,11,,,"Sermons for the use of families. Vol. II. By William Enfield.",S,5,5,,,"<p>1768 cat: Vol 2d.</p><p>Possibly then at 1779 cat L.9.15 - entry substantially scored out.</p><p>Numerous edns.</p>",1630579243,gmckeever,Array,Classmark,"G.3.23, L.9.15",51212,24995,,,1630579243,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,140613,24995,14594,Speculative,1997,"Sermons for the use of families. Vol. II. By William Enfield.",5,5,S,T106347,,,English,London,1771,N,0,N,12mo,,,,,1630579243,gmckeever,1997,"Sermons for the Use of Families [William Enfield]",,N,,N,,1700219835,baitken,7865,,Enfield,William,,1741,0,0,N,1797,0,0,N,Male,,1662040759,gmckeever,390384,1997,Work,
150516,,43883,8,"<p>Enfields  Biogra . Ser .</p>","Enfields  Biogra . Ser .",11,8,1779,11,8,1779,Y,,1628520621,gmckeever,Y,"1779-8-11 (Wednesday)","1779-8-11 (Wednesday)",Classmark,"L9, 14","Original Returned Text","----- Bioga- Ser .",9497,11,,A,Adamson,John,Dr,,87,1772,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332</p>,1705317295,kbaston,218994,150516,Main,"Life dates",1742-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,28362,11,,,"Biographical Sermons: Or, a Series of Discourses on the Principal Characters in Scripture. By William Enfield, LL.D.",B,2,2,http://library.st-andrews.ac.uk/record=b2408686~S1,,"<p>1768 cat: no further details.</p><p>1779 cat: London 1777 8vo. No such 8vo edn.</p>",1629113917,gmckeever,Array,Classmark,"L.8.23, L.9.14",58116,28362,,,1629113917,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,136221,28362,17001,Certain,8508,"Biographical Sermons: Or, a Series of Discourses on the Principal Characters in Scripture. By William Enfield, LL.D.",3,3,B,T143238,,,English,London,1777,N,0,N,12mo,,,,,1644423476,kbaston,8508,"Biographical Sermons: Or, A Series of Discourses on the Principal Characters in Scripture",,N,,N,,1700219861,baitken,7865,,Enfield,William,,1741,0,0,N,1797,0,0,N,Male,,1662040759,gmckeever,397113,8508,Work,
150525,,43883,9,"<p>Pope's Iliad . 1 . 2 .3 . 4 <sup>th</sup>V.</p>","Pope's Iliad . 1 . 2 .3 . 4 thV.",25,8,1779,25,8,1779,Y,,1628520879,gmckeever,Y,"1779-8-25 (Wednesday)","1779-8-25 (Wednesday)",Classmark,"B7. 6","Original Returned Text","Pope's Iliad 1 .2 -3. 4 <sup>th</sup>",9497,11,,A,Adamson,John,Dr,,87,1772,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332</p>,1705317295,kbaston,219006,150525,Main,"Life dates",1742-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,19754,11,,,"The Iliad of Homer. Translated by Alexander Pope, Esq.",T,124,68,https://library.st-andrews.ac.uk/record=b2463015~S1,,"<p>1768 cat gives 4 vol London 1759. Another entry at P.8.11 simply given as 4 vols.</p><p>1779 cat B.7.6 octavo ditto but no of vols not mentioned. No such single vol edn in 1759.</p>",1640007949,gmckeever,Array,Classmark,"L.7.3, P.8.11?, B.7.6",41234,19754,1,,1640007949,gmckeever,41237,19754,2,,1640007949,gmckeever,41240,19754,3,,1640007949,gmckeever,41243,19754,4,,1640007949,gmckeever,,,,,,,174639,19754,10808,Likely,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",124,68,T,T114687,,,English,London,1759,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1640007950,gmckeever,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
150528,,43883,10,"<p>Rodrick  Random 1 . 2<sup>d</sup> V.</p>","Rodrick  Random 1 . 2d V.",25,8,1779,28,9,1779,Y,,1628521089,gmckeever,Y,"1779-8-25 (Wednesday)","1779-9-28 (Tuesday)",Classmark,"B7 .8","Original Returned Text","Rodrick Rand . 1 . 2<sup>d.</sup>",9497,11,,A,Adamson,John,Dr,,87,1772,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332</p>,1705317295,kbaston,219009,150528,Main,"Life dates",1742-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3418,11,,,"The adventures of Roderick Random. In two volumes. ...",T,83,47,,,"<p>1734 cat gives 2 voll London 1748.</p><p>Borrowed at B.8 classmark, which is on a page missing from digitised 1768 cat.</p><p>1779 cat B.7.8 2 Vol. abused London 1742. No such edn.</p><p>Multiple edns in 1748.</p>",1662639638,gmckeever,Array,Classmark,"K.8.9, B.8.18, B.7.8",4207,3418,1,,1662639638,gmckeever,17875,3418,2,,1662639638,gmckeever,,,,,,,,,,,,,,,,,,,245764,3418,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719651962,jkennard,434374,9014,Work,
