lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107675,280,SL137144_280,247406,,17,"Voyages v. 3",11,1,1803,,,,"1803-1-11 (Tuesday)",,Returned,yes,22712,68,,D,Drysdale,Robert,,,11,1802,1804,Pupil,,,Male,,,1645798982,baitken,330401,247406,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88697,40829,3,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107675,280,SL137144_280,247373,,6,"Robertson's Greece",11,1,1803,,,,"1803-1-11 (Tuesday)",,,,22709,68,,P,Phillips,W,,,10,1802,1803,Pupil,,,Male,,,1645798982,baitken,330368,247373,Main,76,68,"School Child",68,,Education,,,,40178,68,,,"Robertson's History of Greece",R,29,29,,,,1702569199,kbaston,Array,87089,40178,,,1702569199,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375325,40178,35874,Speculative,5617,"The history of ancient Greece, from the earliest times till it became a Roman province. By William Robertson, Esq. Keeper of the Records of Scotland.",29,29,T,T99879,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1702569199,kbaston,5617,"History of Ancient Greece, from the Earliest Times till it Became a Roman Province",0,N,0,N,,1702569199,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,410566,5617,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107939,366,SL137144_368,253043,,23,"Lives of Admirals v. 4",11,1,1803,,,,"1803-1-11 (Tuesday)",,Returned,yes,21401,68,,R,Robertson,Alexander,,,26,1789,1804,<p>Pupil</p>,,,Male,,,1684750277,mbranagh,336038,253043,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89789,41321,4,,1702571671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26810,279,18,"<p>Dutch Embassy to China</p>",11,1,1803,12,6,1803,"1803-1-11 (Tuesday)","1803-6-12 (Sunday)",,,2936,13,currer_thomas,C,Currer,Thomas,,"of Brownmuir",31,1799,1803,<p>Esqr</p>,,,Male,,,1685562180,kbaston,448103,26810,Main,78,77,Gentleman,77,,"Independent Means",,,,9788,13,dutch_embassy_to_china,,"Dutch Embassy to China",D,14,7,,,,1673523368,kbaston,Array,11219,9788,1,,1673523368,kbaston,127763,9788,2,,1673523368,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302568,9788,23804,Certain,8601,"An authentic account of the embassy of the Dutch East-India Company, to the court of the Emperor of China, in the years 1794 and 1795; (subsequent to that of the Earl of Macartney.)",16,8,A,T114817,,,English,London,1798,N,0,N,8vo,"2 vols",,,,1673523368,kbaston,8601,"Authentic Account of the Embassy of the Dutch East-India Company, to the Court of the Emperor of China, in the Years 1794 and 1795",,N,,N,,1700219861,baitken,11210,,"Van Braam Houckgeest","André Everard",,1739,0,0,N,1801,0,0,N,Male,,1673523368,kbaston,397210,8601,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26806,275,14,"<p>Lorenzo De Medici V 1: 2</p>",11,1,1803,12,3,1803,"1803-1-11 (Tuesday)","1803-3-12 (Saturday)",,,2936,13,currer_thomas,C,Currer,Thomas,,"of Brownmuir",31,1799,1803,<p>Esqr</p>,,,Male,,,1685562180,kbaston,448091,26806,Main,78,77,Gentleman,77,,"Independent Means",,,,9957,13,lorenzo_de_medici,,"Lorenzo de Medici",L,29,15,,,,1719240604,kbaston,Array,11388,9957,1,,1719240604,kbaston,129128,9957,2,,1719240604,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403679,9957,34019,Certain,4549,"The life of Lorenzo de’ Medici, called the Magnificent.",29,15,T,T143366,,,English,Liverpool,1795,N,0,N,4to,"2 vols",,,,1719240604,kbaston,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26807,276,15,"<p>Thandbergh Travels 4V</p>",11,1,1803,30,3,1803,"1803-1-11 (Tuesday)","1803-3-30 (Wednesday)",,,2936,13,currer_thomas,C,Currer,Thomas,,"of Brownmuir",31,1799,1803,<p>Esqr</p>,,,Male,,,1685562180,kbaston,448094,26807,Main,78,77,Gentleman,77,,"Independent Means",,,,10173,13,thunbergs_travels,,"Travels [Thunberg]",T,44,15,,,,1718875810,kbaston,Array,11604,10173,1,,1718875810,kbaston,128456,10173,2,,1718875810,kbaston,129131,10173,3,,1718875810,kbaston,129134,10173,4,,1718875810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,401942,10173,33704,Certain,1195,"Travels in Europe, Africa, and Asia. Performed between the years 1770 and 1779.",44,15,T,T98779,,,English,London,1793,N,1795,N,8vo,"4 vols",,,,1718875810,kbaston,1195,"Travels in Europe, Africa, and Asia Performed between the years 1770 and 1779",0,N,0,N,,1718875810,kbaston,15404,,Thunberg,"Carl Peter",,1743,0,0,N,1828,0,0,N,Male,,1718875810,kbaston,436082,1195,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26808,277,16,"<p>Evelina 3 v</p>",11,1,1803,29,5,1803,"1803-1-11 (Tuesday)","1803-5-29 (Sunday)",,,2936,13,currer_thomas,C,Currer,Thomas,,"of Brownmuir",31,1799,1803,<p>Esqr</p>,,,Male,,,1685562180,kbaston,448097,26808,Main,78,77,Gentleman,77,,"Independent Means",,,,9811,13,evelina,,"Evelina by Frances Burney",E,118,41,,,,1719229159,kbaston,Array,11242,9811,1,,1719229159,kbaston,127598,9811,2,,1719229159,kbaston,127601,9811,3,,1719229159,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403334,9811,5366,Certain,6551,"Evelina, or, the history of a young lady’s entrance into the world.",127,44,E,T113895 ,,,English,London,1779,N,0,N,12mo,"3 vols",,,,1719229159,kbaston,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437351,6551,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26809,278,17,"<p>Lecouteurs India</p>",11,1,1803,29,5,1803,"1803-1-11 (Tuesday)","1803-5-29 (Sunday)",,,2936,13,currer_thomas,C,Currer,Thomas,,"of Brownmuir",31,1799,1803,<p>Esqr</p>,,,Male,,,1685562180,kbaston,448100,26809,Main,78,77,Gentleman,77,,"Independent Means",,,,9790,13,ecouteurs_india,,"Le Couteur's Letters from India",L,18,18,,,,1706794552,kbaston,Array,11221,9790,,,1706794552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385683,9790,33506,Certain,4771,"Letters chiefly from India; containing an account of the military transactions on the coast of Malabar, during the late war: Together with A Short Description of the Religion, Manners, and Customs, of the Inhabitants of Hindostan.",18,18,L,T92283,,,English,London,1790,N,0,N,8vo,,,,,1706794552,kbaston,4771,"Letters Chiefly from India; Containing an Account of the Military Transactions on the Coast of Malabar",0,N,0,N,,1706794552,kbaston,15332,,"Le Couteur",John,,1761,0,0,N,1835,0,0,N,Male,,1706794552,kbaston,421839,4771,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26804,273,12,"<p>Robisons Proofs</p>",11,1,1803,8,2,1803,"1803-1-11 (Tuesday)","1803-2-8 (Tuesday)",,,2936,13,currer_thomas,C,Currer,Thomas,,"of Brownmuir",31,1799,1803,<p>Esqr</p>,,,Male,,,1685562180,kbaston,448085,26804,Main,78,77,Gentleman,77,,"Independent Means",,,,10093,13,robison_proofs,,"Proofs of a Conspiracy against all the Religions and Governments of Europe, carried on in the Secret Meetings of Free-Masons, Illuminati and Reading Societies, etc., collected from good authorities by John Robison",P,4,4,,,,1674834292,kbaston,Array,11524,10093,,,1674834292,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313932,10093,22712,Certain,2622,"Proofs of a conspiracy against all the religions and governments of Europe, carried on in the secret meetings of Free Masons, Illuminati, and reading societies. Collected from good authorities, by John Robison",15,15,P,T100164,,,English,Edinburgh,1797,N,0,N,8vo,,,,,1679586874,jjsmith,2622,"Proofs of a Conspiracy against all the Religions and Governments of Europe, carried on in the Secret Meetings of Free Masons, Illuminati, and Reading Societies",,N,,N,,1700219838,baitken,10742,,Robison,John,,1739,0,0,N,1805,0,0,N,Male,,1679586874,jjsmith,391031,2622,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26805,274,13,"<p>Vaillants Travels 3 V</p>",11,1,1803,8,2,1803,"1803-1-11 (Tuesday)","1803-2-8 (Tuesday)",,,2936,13,currer_thomas,C,Currer,Thomas,,"of Brownmuir",31,1799,1803,<p>Esqr</p>,,,Male,,,1685562180,kbaston,448088,26805,Main,78,77,Gentleman,77,,"Independent Means",,,,10178,13,vaillants_travels,,"Vaillant's Travels from the Cape of Good Hope to the interior part of Africa.",V,68,36,,,,1718361051,kbaston,Array,11609,10178,1,,1718361051,kbaston,127826,10178,2,,1718361051,kbaston,129125,10178,3,,1718361051,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398614,10178,33497,Certain,1208,"Travels from the Cape of Good-Hope, into the interior parts of Africa, including many interesting anecdotes. With elegant plates, descriptive of the country and inhabitants: inscribed by permission to his grace the duke of Montagu.",68,36,T,T110295,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1718361051,kbaston,1208,"Travels from the Cape of Good-Hope, into the Interior Parts of Africa",0,N,0,N,,1718361051,kbaston,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1718361051,kbaston,433243,1208,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28635,2104,26,"<p>Goldsmiths Nat: 8V</p>",11,1,1803,16,2,1803,"1803-1-11 (Tuesday)","1803-2-16 (Wednesday)",,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,462392,28635,Main,107,103,Surgeon,103,,"Medicine and Health",,,,9859,13,goldsmith_natural_history,,"Goldsmith's Natural History",G,142,62,,,,1717151827,kbaston,Array,11290,9859,1,,1717151827,kbaston,130562,9859,2,,1717151827,kbaston,130565,9859,3,,1717151827,kbaston,130568,9859,4,,1717151827,kbaston,131024,9859,5,,1717151827,kbaston,131027,9859,6,,1717151827,kbaston,131030,9859,7,,1717151827,kbaston,131033,9859,8,,1717151827,kbaston,397128,9859,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
