rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
167,11,"St Andrews University Library","Library Receipt Book 1768-1772. (UYLY207-1)",43187,274,265,UYLY207-1_Students_receipt_book_1768-72_00000276,43190,43184,43184,264,273,43190,266,275
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
180450,,43187,1,"<p>Pope's Iliad Vol 3<sup>d</sup></p>","Pope's Iliad Vol 3d",27,12,1771,7,1,1772,Y,,1640007949,gmckeever,Y,"1771-12-27 (Friday)","1772-1-7 (Tuesday)",Classmark,"L7. 3","Original Returned Text","Pope's Iliad Vol 3<sup>d</sup>",7712,11,,R,Robertson,Alexander,,,45,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406989980</p>,1640012418,gmckeever,258900,180450,Main,71,68,"University Student",68,,Education,,,,19754,11,,,"The Iliad of Homer. Translated by Alexander Pope, Esq.",T,124,68,https://library.st-andrews.ac.uk/record=b2463015~S1,,"<p>1768 cat gives 4 vol London 1759. Another entry at P.8.11 simply given as 4 vols.</p><p>1779 cat B.7.6 octavo ditto but no of vols not mentioned. No such single vol edn in 1759.</p>",1640007949,gmckeever,Array,Classmark,"L.7.3, P.8.11?, B.7.6",41240,19754,3,,1640007949,gmckeever,,,,,,,174639,19754,10808,Likely,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",124,68,T,T114687,,,English,London,1759,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1640007950,gmckeever,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
180453,,43187,2,"<p>Beautie's of the Spectator 1 &amp; 2 Vol</p>","Beautie's of the Spectator 1 &amp; 2 Vol",7,1,1772,13,1,1772,Y,,1640008008,gmckeever,Y,"1772-1-7 (Tuesday)","1772-1-13 (Monday)",Classmark,"P7. 30","Original Returned Text","Beauties of y<sup>e</sup> Spec. 1 & 2 Vol.",7712,11,,R,Robertson,Alexander,,,45,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406989980</p>,1640012418,gmckeever,258903,180453,Main,71,68,"University Student",68,,Education,,,,21980,11,,,"The beauties of the Spectators, Tatlers, and Guardians, connected and digested under alphabetical heads. In Two Volumes. ...",T,38,20,,,"<p>1768 cat: 2 vol London 1763.</p>",1640008008,gmckeever,Array,Classmark,P.7.30,46043,21980,1,,1640008008,gmckeever,46046,21980,2,,1640008008,gmckeever,174642,21980,12620,Certain,8570,"The beauties of the Spectators, Tatlers, and Guardians, connected and digested under alphabetical heads. In Two Volumes. ...",38,20,T,T97977,,,English,London,1763,N,0,N,12mo,,,,,1640008008,gmckeever,8570,"Beauties of the Spectators, Tatlers, and Guardians, Connected and Digested under Alphabetical Heads",,N,,N,,1700219861,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,397177,8570,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,397178,8570,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
180456,,43187,3,"<p>Watson's Horace 1 &amp; 2 Vol</p>","Watson's Horace 1 &amp; 2 Vol",8,1,1772,13,1,1772,Y,,1640008051,gmckeever,Y,"1772-1-8 (Wednesday)","1772-1-13 (Monday)",Classmark,"D3 . 3","Original Returned Text","Watson's Horace 1 & 2 Vol",7712,11,,R,Robertson,Alexander,,,45,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406989980</p>,1640012418,gmckeever,258906,180456,Main,71,68,"University Student",68,,Education,,,,2992,11,,,"The Odes, epodes, and carmen Seculare of Horace, Translated into English Prose, As near as the Two Languages will admit. Together with the Original Latin from the Best Editions. Wherein The Words of the Latin Text are put in their Grammatical Order; the Observation of the most Valuable Commentators, both ancient and modern, represented; and the Author's Design and Beautiful Descriptions fully set forth in a Key annexed to each Ode and Poem; with Notes both Geographical and Historical. The Whole adapted to the Capacities of Youth at School, as well as of Private Gentlemen. By David Watson, M.A. Of St. Leonard's College, St. Andrew's. Revised by a Gentleman will-skilled in this sort of Literature at London.",T,95,71,http://library.st-andrews.ac.uk/record=b2012641~S1,,"<p>1734 cat gives 2 vols London 1741.</p><p>1768 cat: D.3.3 2 vol.</p><p>1779 cat R.5.3 2 Vol.</p>",1652800824,gmckeever,Array,Classmark,"J.4.11, D.3.3, R.5.3",14902,2992,1,,1652800824,gmckeever,14905,2992,2,,1652800824,gmckeever,210922,2992,3385,Certain,3424,"The Odes, epodes, and carmen Seculare of Horace, Translated into English Prose, As near as the Two Languages will admit. Together with the Original Latin from the Best Editions. Wherein The Words of the Latin Text are put in their Grammatical Order; the Observation of the most Valuable Commentators, both ancient and modern, represented; and the Author's Design and Beautiful Descriptions fully set forth in a Key annexed to each Ode and Poem; with Notes both Geographical and Historical. The Whole adapted to the Capacities of Youth at School, as well as of Private Gentlemen. By David Watson, M.A. Of St. Leonard's College, St. Andrew's. Revised by a Gentleman will-skilled in this sort of Literature at London.",95,71,T,T185929,,,"Latin | English",London,1741,N,0,N,,,,"<p>David Watson</p>",,1652800824,gmckeever,3424,"Odes, Epodes, and Carmen Seculare of Horace",,N,,N,,1700219841,baitken,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,391869,3424,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
180459,,43187,4,"<p>Livy in Latine</p>","Livy in Latine",13,1,1772,23,1,1772,Y,,1640008094,gmckeever,Y,"1772-1-13 (Monday)","1772-1-23 (Thursday)",Classmark,K3.13,"Original Returned Text","Livy in Latine",7712,11,,R,Robertson,Alexander,,,45,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406989980</p>,1640012418,gmckeever,258909,180459,Main,71,68,"University Student",68,,Education,,,,20936,11,,,"T. Liuij Patauini, historiarum ab urbe condita, libri, qui extant, XXXV. cum vniuersae historiae epitomis, à Carlo Sigonio emendati: cuius etiam scholia simul eduntur, quibus ijdem libri, atque epitomae partim emendantur, partim etiam explanantur.",T,5,5,https://library.st-andrews.ac.uk/record=b1307455~S1,,"<p>1768 cat: Venetius 1555.</p>",1640008094,gmckeever,Array,Classmark,K.3.13,43826,20936,,,1640008094,gmckeever,,,,,,,174648,20936,11798,Certain,5503,"T. Liuij Patauini, historiarum ab urbe condita, libri, qui extant, XXXV. cum vniuersae historiae epitomis, à Carlo Sigonio emendati: cuius etiam scholia simul eduntur, quibus ijdem libri, atque epitomae partim emendantur, partim etiam explanantur.",5,5,T,,,,Latin,Venice,1555,N,0,N,folio,,,,,1640008094,gmckeever,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
180462,,43187,5,"<p>Aæsop's Fables G &amp; L.</p>","Aæsop's Fables G &amp; L.",23,1,1772,23,1,1772,Y,,1640012216,gmckeever,Y,"1772-1-23 (Thursday)","1772-1-23 (Thursday)",Classmark,"C8. 19","Original Returned Text","Æsop's   Fables",7712,11,,R,Robertson,Alexander,,,45,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406989980</p>,1640012418,gmckeever,258939,180462,Main,71,68,"University Student",68,,Education,,,,29922,11,,,"Præcipuæ ac omnium elegantissimæ sexaginta Æsopi fabulæ, novâ per metaphrasin & periphrasin interpretatione Latinâ donatæ: phrasibus, Græcismis & sententiis è textu excerptis locupletatæ: notis passim illustratæ, ac ab omni difficultate & obscuritate vindicatæ. In usum studiosæ juventutis. Studio & operâ Georg. Sylvani Pan. Med.",P,7,7,,,"<p>1768 cat: London 1684.</p>",1640012252,gmckeever,Array,Classmark,C.8.19,61728,29922,,,1640012252,gmckeever,,,,,,,174684,29922,18348,Certain,8998,"Præcipuæ ac omnium elegantissimæ sexaginta Æsopi fabulæ, novâ per metaphrasin &amp; periphrasin interpretatione Latinâ donatæ: phrasibus, Græcismis &amp; sententiis è textu excerptis locupletatæ: notis passim illustratæ, ac ab omni difficultate &amp; obscuritate vindicatæ. In usum studiosæ juventutis. Studio &amp; operâ Georg. Sylvani Pan. Med.",7,7,P,R21583,,,Latin,London,1684,N,0,N,12mo,,,,,1640012252,gmckeever,8998,"Aesop's Fables",,N,,N,,1700219863,baitken,4405,,Aesop,,,-620,0,0,Y,-564,0,0,N,Male,,1704975539,mbranagh,397618,8998,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
180465,,43187,6,"<p>Cicro's Works 7 &amp; 8 Vol</p>","Cicro's Works 7 &amp; 8 Vol",28,1,1772,29,1,1772,Y,,1640008301,gmckeever,Y,"1772-1-28 (Tuesday)","1772-1-29 (Wednesday)",Classmark,"M6 . 1","Original Returned Text","Cicero's Works 7 & 8 Vol",7712,11,,R,Robertson,Alexander,,,45,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406989980</p>,1640012418,gmckeever,258915,180465,Main,71,68,"University Student",68,,Education,,,,20306,11,,,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri & variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",M,62,40,,,"<p>1768 cat: 11 vols Lugduni 1692.</p><p>Possibly borrowed at M.6.2 or M.6.12 in 1789 - not there in 1779 cat.</p><p>Probably at L.6.12 - page missing from digitised 1779 cat.</p>",1661870880,gmckeever,Array,Classmark,"M.6.1, M.6.2?, L.6.12",42368,20306,7,,1661870880,gmckeever,42371,20306,8,,1661870880,gmckeever,240463,20306,11264,Certain,472,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri &amp; variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",62,40,M,,http://www.worldcat.org/oclc/859165098,,Latin,Leiden,1692,N,0,N,12mo,,,,,1661870880,gmckeever,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
180468,,43187,7,"<p>Vicar's Virgil</p>","Vicar's Virgil",4,2,1772,10,2,1772,Y,,1640008344,gmckeever,Y,"1772-2-4 (Tuesday)","1772-2-10 (Monday)",Classmark,"Q8- 23","Original Returned Text","Vicar's Virgil",7712,11,,R,Robertson,Alexander,,,45,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406989980</p>,1640012418,gmckeever,258918,180468,Main,71,68,"University Student",68,,Education,,,,23960,11,,,"The XII. Aeneids of Virgil, ... translated into English deca-syllables by J. Vicars.",T,8,8,,,"<p>1768 cat: 1632.</p>",1640008344,gmckeever,Array,Classmark,Q.8.23,49448,23960,,,1640008344,gmckeever,,,,,,,174657,23960,13874,Certain,9001,"The XII. Aeneids of Virgil, ... translated into English deca-syllables by J. Vicars.",8,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801990,,English,London,1632,N,0,N,8vo,,,<p>J.Vicars</p>,,1640008344,gmckeever,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
180471,,43187,8,"<p>Index Lucian</p>","Index Lucian",10,2,1772,20,2,1772,Y,"<p>Return day might be 28.</p>",1640011814,gmckeever,Y,"1772-2-10 (Monday)","1772-2-20 (Thursday)",Classmark,"N4. 40","Original Returned Text","Index  Lucian",7712,11,,R,Robertson,Alexander,,,45,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406989980</p>,1640012418,gmckeever,258921,180471,Main,71,68,"University Student",68,,Education,,,,21806,11,,,"Index verborum ac phrasium Luciani, sive Lexicon Lucianeum, etc.",I,6,6,,,"<p>1768 cat: Trajecti 1746.</p><p>1826 cat: Trajecti. 1746; classmark O.5.19</p>",1640011814,gmckeever,Array,Classmark,"N.4.40, O.5.19",45734,21806,,,1640011814,gmckeever,,,,,,,174660,21806,12515,Certain,5180,"Index verborum ac phrasium Luciani, sive Lexicon Lucianeum, etc.",6,6,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017174646,,Latin,Utrecht,1746,N,0,N,4to,,,,,1640011814,gmckeever,5180,"Index of Lucian of Samosata",,N,,N,,1700219848,baitken,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,393683,5180,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
180474,,43187,9,"<p>ossian's  Temora</p>","ossian's  Temora",25,2,1772,26,2,1772,Y,,1640011860,gmckeever,Y,"1772-2-25 (Tuesday)","1772-2-26 (Wednesday)",Classmark,"N3. 17","Original Returned Text","Ossian's  Temora",7712,11,,R,Robertson,Alexander,,,45,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406989980</p>,1640012418,gmckeever,258924,180474,Main,71,68,"University Student",68,,Education,,,,19688,11,,,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson. + Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",F,112,105,,,"<p>1768 cat gives 2 vol London 1762-3.</p><p>This will be made up of 'Fingal' and 'Temora' - not published in 'Works' form until 1765.</p><p>2nd edn of Fingal also 1762.</p><p>1779 cat S.7.14 2 Vol London 1762. Cross-out suggests one vol lost at some point.</p>",1655303453,gmckeever,Array,Classmark,"N.3.17, S.7.14",40907,19688,"2 (Temora)",,1655303453,gmckeever,,,,,,,216622,19688,7891,Speculative,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719936188,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,,216625,19688,10727,Certain,1500,"Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",137,130,T,T137081,,,English,London,1763,N,0,N,4to,,,,,1702468343,kbaston,1500,"Temora, an Ancient Epic Poem",0,N,0,N,,1702468343,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719936188,jkennard,409366,1500,Work,,,,,,,,,,,,,,,,,,,,,,
180477,,43187,10,"<p>Martine's  Virgil Geor.</p>","Martine's  Virgil Geor.",27,2,1772,7,3,1772,Y,,1640011915,gmckeever,Y,"1772-2-27 (Thursday)","1772-3-7 (Saturday)",Classmark,"B5 .12","Original Returned Text","Martine's Virgil Geo:",7712,11,,R,Robertson,Alexander,,,45,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406989980</p>,1640012418,gmckeever,258927,180477,Main,71,68,"University Student",68,,Education,,,,3081,11,,,"Publii Virgilii Maronis Georgicorum Libri Quatuor. The Georgicks of Virgil, with an English Translation and Notes. By John Martyn, F. R. S. Professor of Botany in the University of Cambridge.",P,26,26,http://library.st-andrews.ac.uk/record=b2486193~S1,,"<p>1734 cat gives at K.5.30 London 1746.</p><p>1768 cat: B.5.12 ditto.</p>",1640011915,gmckeever,Array,Classmark,"K.5.30, B.5.12",3870,3081,,,1640011915,gmckeever,,,,,,,174669,3081,3616,Certain,6104,"Publii Virgilii Maronis Georgicorum Libri Quatuor. The Georgicks of Virgil, with an English Translation and Notes. By John Martyn, F. R. S. Professor of Botany in the University of Cambridge.",28,28,P,T67045,,,"Latin | English",London,1746,N,0,N,8vo,,,"<p>Martyn, John, 1699-1768.</p>",,1674821322,mbranagh,6104,"Georgics of Virgil",0,N,0,N,,1703168101,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,414898,6104,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
