lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111866,477,FR263_482,300895,,18,"<p>Donellus Commentaria 3 Vol e.2.7.</p>",26,6,1823,4,7,1823,"1823-6-26 (Thursday)","1823-7-4 (Friday)",,,,,26603,28,,H,Hope,John,Mr,,49,1819,1832,,,,Male,,"<p>eldest son of Rt. Hon. Charles Hope</p><p>m. Jessie Scott, Aug. 1824</p><p>Advocate-Depute, Solicitor-General 1822; Dean of Faculty 1830; Lord Justice Clerk 1841</p>",1688030612,kbaston,388837,300895,Main,"Admission date",1816,"Life dates",1794-1858,,,,,,,,,86,80,Advocate,80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,52180,28,,,"Hugonis Donelli iurisconsulti Commentariorum de iure ciuili libri viginti octo [Doneau]",H,3,1,,,"<p>Douglas Bequest</p><p>5 vols bound in 3: Vols. 1-2, 1596-97: v. 3-4, 1595; v. 5, 1596.</p>",1653390939,kbaston,Array,"Possible modern shelfmark","AL: MacMillan Collection B.2.1",,,,,,,112552,52180,1,,1653390939,kbaston,112555,52180,2,,1653390939,kbaston,112558,52180,3,,1653390939,kbaston,212359,52180,27466,Certain,8060,"Hugonis Donelli iurisconsulti Commentariorum de iure civili libri viginti octo.",3,1,H,,http://www.worldcat.org/oclc/43141516,,Latin,"Frankfurt am Main",1595,N,1597,N,folio,,,,,1653390940,kbaston,8060,"Commentariorum de Jure Civili",,N,,N,,1700219859,baitken,12760,,Doneau,Hugues,,1572,0,0,N,1591,0,0,N,Male,,1653391700,kbaston,396651,8060,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111935,500,FR263_505,364964,,10,"<p>Farinacius ____ Praxis C.3.8. 3.9 &amp; 3.11 in three Vol.</p>",6,6,1825,23,7,1825,"1825-6-6 (Monday)","1825-7-23 (Saturday)",,,,,26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522392,364964,Main,"Admission date",1823,"Life dates",1799-1880,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64163,28,,,"Prosp. Farinacii iurisconsulti Romani, Praxis et theoricae criminalis libri duo.",P,1,1,,,"<p>AL copy has Alva provenance</p>",1677678510,kbaston,Array,,,,,,,,,141716,64163,,,1677678510,kbaston,,,,,,,,,,,,,330938,64163,38219,"Very likely",11851,"Prosp. Farinacii iurisconsulti Romani Praxis et theoricae criminalis libri duo : in quinque titulos distributi ... Post auctoris iteratam, et pluribus iam tertium additionibus illustratam editionem diligenter a mendis Venetianis castigati ... Summaria et index principalium quaestionum, rerum ac sententiarum selectarum ab ipso auctore confecta.",1,1,P,,https://www.worldcat.org/title/50089471,,Latin,"Frankfurt am Main",1597,N,0,N,,,,,,1677678510,kbaston,11851,"Praxis et Theoricae Criminalis",,,,,,1701961367,baitken,10907,,Farinacci,Prospero,,1554,0,0,N,1618,0,0,N,Male,,1703153704,kbaston,403744,11851,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7499,107,ARC_753350518_001_0108,121538,,21,"<p><span style=""text-decoration: line-through;"">Hollerius in Hippocratem</span></p>",7,8,1770,0,0,0,"1770-8-7 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,9005,25,,C,Currie,William,,,15,1769,1770,,,,Male,,,1665052762,kbaston,187070,121538,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91485,Dissertation,"De Phthisi Pulmonali.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1769",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25526,25,,,"Jacobi Hollerii ... in aphorismos Hippocratis commentarii VII.",J,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120776490002466,,,1622551937,kbaston,Array,"Possible modern shelfmark","Special Collections *G.33.57.   ",,,,,,,52235,25526,,,1622551937,kbaston,,,,,,,,,,,,,105233,25526,14978,Certain,414,"J. Hollerii ... in aphorismos Hippocratis commentarii VII. illustrati scholiis ... per J. Libauticum.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690746,,"Greek | Latin","Frankfurt am Main",1597,N,0,N,8vo,,"<p><span data-field-selector=""""> <span dir="""">Houllier, Jacques, -1562</span></span><span class="""">; </span> <span data-field-selector=""""> <span dir="""">Liébault, Jean, approximately 1535-159. </span></span></p>",,,1703157013,kbaston,414,"Works of Hippocrates",0,N,0,N,,1703157013,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,414115,414,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13088,227,ARC_471460351_001_0227,137598,,1,"<p><span style=""text-decoration: line-through;"">Spachij Gynæca folio</span></p>",26,5,1774,0,0,0,"1774-5-26 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,8039,25,,D,Dennison,Robert,,,6,1771,1774,,,,Male,,,1625484309,kbaston,205233,137598,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27321,25,,,"Gynaeciorum sive de mulierum tum communibus, tum gravidarum, parientium, et puerperarum affectibus et morbis, libri Graecorum, Arabum, Latinorum veterum et recentium quotquot extant [Spach]",G,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910298953502466,,,1625484309,kbaston,Array,"Possible modern shelfmark","Special Collections *H.18.23",,,,,,,55938,27321,,,1625484309,kbaston,,,,,,,,,,,,,121275,27321,16272,Certain,6001,"Gynaeciorum, sive de Mulierum tum communibus, tum gravidarum, parientium et puerperarum affectibus et morbis libri Graecorum, Arabum, Latinorum veterum et recentium quotquot extant, partim nunc primum editi, partim vero denuo recogniti, emendati... opera et studio Israelis Spachii.",1,1,G,,https://catalogue.bnf.fr/ark:/12148/cb316638988,,Latin,Strasbourg,1597,N,0,N,folio,,,,,1625484309,kbaston,6001,"Gynaeciorum, sive De Mulierum tum Communibus",,N,,N,,1700219851,baitken,8571,,Spach,Israel,,1560,0,0,N,1610,0,0,N,Male,,1625484309,kbaston,394522,6001,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10709,216,ARC_521368317_001_0217,156429,,3,"<p><span style=""text-decoration: line-through;"">Hollerius in eusdem</span></p>",7,5,1776,0,0,0,"1776-5-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",11436,25,,D,Dorsey,"Ezekiel Jonathan",,,3,1773,1776,,,,Male,,,1699451621,kbaston,560926,156429,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90727,Dissertation,"De Nutritione.",Class,Medicine,"Academic dates","1773-1775; MD (Edin), 1776",Origin,America,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28845,25,,,"In aphorismos Hippocratis commentarii VII [Houllier]",I,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910408753502466,,,1703157013,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.33.57.",,,,,,,58959,28845,,,1703157013,kbaston,,,,,,,,,,,,,378745,28845,14978,Certain,414,"J. Hollerii ... in aphorismos Hippocratis commentarii VII. illustrati scholiis ... per J. Libauticum.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690746,,"Greek | Latin","Frankfurt am Main",1597,N,0,N,8vo,,"<p><span data-field-selector=""""> <span dir="""">Houllier, Jacques, -1562</span></span><span class="""">; </span> <span data-field-selector=""""> <span dir="""">Liébault, Jean, approximately 1535-159. </span></span></p>",,,1703157013,kbaston,414,"Works of Hippocrates",0,N,0,N,,1703157013,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,414115,414,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1648,5v,MS16480-0018,38047,59,4,"<p><span style=""text-decoration: line-through;"">Apocrypha</span></p>",20,5,1740,0,0,0,"1740-5-20 (Friday)",,"Original Borrowed Date","May 20 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,492204,38047,Main,"Birth date",1716,"Death date",1769,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10693,1,470,,"Catechisme, or manner to teach children the Christian religion VVherein the minister demaundeth the question, and the childe maketh answere: made by the excellent doctor and pastor in Christs Church. Iohn Caluin.",C,3,3,,,"<p>1828 Haddington catalogue: Apocrypha and Psalms, with Calvin's Catechisme, Middelburg, 1596-7, Octavo</p>",1686645360,kbaston,Array,,,,,,,,,12139,10693,,,1686645360,kbaston,,,,,,,,,,,,,350745,10693,35865,"Very likely",8336,"The catechisme, or manner to teach children the Christian religion VVherein the minister demaundeth the question, and the childe maketh answere: made by the excellent doctor and pastor in Christs Church. Iohn Caluin.",3,3,T,"S122168 ",,,English,Middelburgh,1597,N,0,N,8vo,,,,,1686645360,kbaston,8336,"Catechisme, or Manner to Teach Children the Christian Religion",,N,,N,,1700219860,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,396937,8336,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1660,11v,MS16480-0030,38152,164,1,"<p><span style=""text-decoration: line-through;"">Apocrypha</span></p>",2,9,1741,0,0,0,"1741-9-2 (Saturday)",,"Original Borrowed Date","1741 Sep 2","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467906,38152,Main,"Birth date",1716,"Death date",1769,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10693,1,470,,"Catechisme, or manner to teach children the Christian religion VVherein the minister demaundeth the question, and the childe maketh answere: made by the excellent doctor and pastor in Christs Church. Iohn Caluin.",C,3,3,,,"<p>1828 Haddington catalogue: Apocrypha and Psalms, with Calvin's Catechisme, Middelburg, 1596-7, Octavo</p>",1686645360,kbaston,Array,,,,,,,,,12139,10693,,,1686645360,kbaston,,,,,,,,,,,,,350745,10693,35865,"Very likely",8336,"The catechisme, or manner to teach children the Christian religion VVherein the minister demaundeth the question, and the childe maketh answere: made by the excellent doctor and pastor in Christs Church. Iohn Caluin.",3,3,T,"S122168 ",,,English,Middelburgh,1597,N,0,N,8vo,,,,,1686645360,kbaston,8336,"Catechisme, or Manner to Teach Children the Christian Religion",,N,,N,,1700219860,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,396937,8336,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1706,44v,MS16480-0096,348617,,1,"<p><span style=""text-decoration: line-through;"">Calalogus </span><span style=""text-decoration-line: line-through;"">Testium Veritatis   2 Volumes</span></p>",23,3,1756,0,0,0,"1756-3-23 (Tuesday)",,"Original Borrowed Date","<s>March 23<sup>d</sup> 1756</s>","Original Borrower","<s>John Brown</s>",3071,1,brown_john,B,Brown,John,,,25,1752,1783,,,,Male,,"<p>John Brown of Haddington, Secession Minister (see DNB).</p>",1687346657,kbaston,469361,348617,Main,"Birth date",1722,"Death date",1787,,,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10459,1,236,,"Catalogus testium veritatis, qui ante nostram ætatem Pontifici Romano atque Papismi erroribus reclamarunt",C,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480586630004341,,"<p>1828 Haddington catalogue: Catalogus Testium Veritatis, 2 vol, Lyons, 1597, Quarto.</p>",1687343985,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.571-572",,,,,,,11905,10459,1,,1687343985,kbaston,130199,10459,2,,1687343985,kbaston,,,,,,,353046,10459,34295,Certain,8338,"Catalogus testium veritatis, qui ante nostram ætatem Pontifici Romano atque Papismi erroribus reclamarunt",2,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019650388,,Latin,Lyon,1597,N,0,N,4to,,,,,1687343985,kbaston,8338,"Catalogus Testium Veritatis, qui Ante Nostram aetatem Pontifici Romano atque Papismi Erroribus Reclamarunt",,N,,N,,1700219860,baitken,15671,,Flacius,Matthias,,0,0,0,N,0,0,0,N,Male,,1687343985,kbaston,396939,8338,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1971,17r,MS16481_0035,40968,2980,8,"<p>the Apocrypha Bible</p>",7,3,1808,0,0,0,"1808-3-7 (Monday)",,"Original Borrowed Date","March <s>Febry</s><sup>m</sup> 7","Original Borrower","Rich<sup>d</sup> Hay",3319,1,hay_richard,H,Hay,Richard,,,34,1788,1814,,,,Male,,,1686647304,kbaston,543708,40968,Main,"Birth date",1758,,,,,,,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10693,1,470,,"Catechisme, or manner to teach children the Christian religion VVherein the minister demaundeth the question, and the childe maketh answere: made by the excellent doctor and pastor in Christs Church. Iohn Caluin.",C,3,3,,,"<p>1828 Haddington catalogue: Apocrypha and Psalms, with Calvin's Catechisme, Middelburg, 1596-7, Octavo</p>",1686645360,kbaston,Array,,,,,,,,,12139,10693,,,1686645360,kbaston,,,,,,,,,,,,,350745,10693,35865,"Very likely",8336,"The catechisme, or manner to teach children the Christian religion VVherein the minister demaundeth the question, and the childe maketh answere: made by the excellent doctor and pastor in Christs Church. Iohn Caluin.",3,3,T,"S122168 ",,,English,Middelburgh,1597,N,0,N,8vo,,,,,1686645360,kbaston,8336,"Catechisme, or Manner to Teach Children the Christian Religion",,N,,N,,1700219860,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,396937,8336,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79032,96r,innerpeffray_1_96r,188577,,1,"<p>
 
  
  An Explication of the acts of the
  Apostles
  
 </p>",14,6,1805,,,,"1805-6-14 (Friday)",,,,,,16092,5,,H,Harley,David,,,10,1803,1818,,,,Male,,,1640263127,baitken,267315,188577,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2470,5,715,,"An exposition of the symbole or creede of the apostles",A,1,1,,,,1633087935,kbaston,Array,,,,,,,,,2470,2470,,,1633087935,kbaston,,,,,,,,,,,,,152754,2470,2452,Certain,6441,"An exposition of the symbole or creede of the apostles.",1,1,A,S106322,,,English,Cambridge,1597,N,0,N,8vo,,,,,1633087936,kbaston,6441,"Exposition of the Symbole or Creede of the Apostles",,N,,N,,1700219853,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,394985,6441,Work,,,,,,,,,,,,,,,,,,,,,,
