lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302614,,11,"<p>Pennants Tour<span style=""text-decoration: underline;""> 1770   </span></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"G. 4.13","Original Returned Text","Pennants Tour. 1770.",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390790,302614,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,52879,11,,,"A Tour in Wales. MDCCLXX. [Pennant]",A,9,9,https://library.st-andrews.ac.uk/record=b2433863~S1,,"<p>1779 cat: London 1778.</p>",1662982370,gmckeever,Array,Classmark,G.4.13,114070,52879,,,1662982370,gmckeever,246853,52879,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49100,49,UYLY207-9_Student_receipt_book_1788-91_00000068,306919,,12,"<p>Pennants  Tour 1770</p>",21,3,1789,21,3,1789,"1789-3-21 (Saturday)","1789-3-21 (Saturday)",Classmark,G4.13,"Original Returned Text","Pennants Tour 1770",28180,11,,M,McVean,John,,,28,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396882804</p>,1655469607,gmckeever,394636,306919,Main,,,,,71,68,"University Student",68,,Education,,,,52879,11,,,"A Tour in Wales. MDCCLXX. [Pennant]",A,9,9,https://library.st-andrews.ac.uk/record=b2433863~S1,,"<p>1779 cat: London 1778.</p>",1662982370,gmckeever,Array,Classmark,G.4.13,114070,52879,,,1662982370,gmckeever,246853,52879,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49103,50,UYLY207-9_Student_receipt_book_1788-91_00000069,307621,,13,"<p>Pennants Tour 1770</p>",23,1,1789,7,3,1789,"1789-1-23 (Friday)","1789-3-7 (Saturday)",Classmark,G4.13,"Original Returned Text","Pennants Tour 1770",28183,11,,W,Walker,Robert,,,17,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416896708</p>,1705347005,kbaston,395422,307621,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416896708,,,71,68,"University Student",68,,Education,,,,52879,11,,,"A Tour in Wales. MDCCLXX. [Pennant]",A,9,9,https://library.st-andrews.ac.uk/record=b2433863~S1,,"<p>1779 cat: London 1778.</p>",1662982370,gmckeever,Array,Classmark,G.4.13,114070,52879,,,1662982370,gmckeever,246853,52879,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49109,52,UYLY207-9_Student_receipt_book_1788-91_00000071,308518,,12,"<p>Pennants Tour 1770.</p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,"G4,13","Original Returned Text","Pennants Tour -1770",28189,11,,P,Pairman,Adam,,,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402996180</p>,1655902101,gmckeever,396343,308518,Main,,,,,71,68,"University Student",68,,Education,,,,52879,11,,,"A Tour in Wales. MDCCLXX. [Pennant]",A,9,9,https://library.st-andrews.ac.uk/record=b2433863~S1,,"<p>1779 cat: London 1778.</p>",1662982370,gmckeever,Array,Classmark,G.4.13,114070,52879,,,1662982370,gmckeever,246853,52879,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49121,56,UYLY207-9_Student_receipt_book_1788-91_00000075,309199,,11,"<p>Pennants  Tour 1770</p>",25,1,1789,10,2,1789,"1789-1-25 (Sunday)","1789-2-10 (Tuesday)",Classmark,"G 4.13","Original Returned Text","Pennant's Tour --70",28204,11,,B,Berry,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366733892</p>,1705325407,kbaston,397081,309199,Main,"Life dates",1774-1852,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366733892,71,68,"University Student",68,,Education,,,,52879,11,,,"A Tour in Wales. MDCCLXX. [Pennant]",A,9,9,https://library.st-andrews.ac.uk/record=b2433863~S1,,"<p>1779 cat: London 1778.</p>",1662982370,gmckeever,Array,Classmark,G.4.13,114070,52879,,,1662982370,gmckeever,246853,52879,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49166,71,UYLY207-9_Student_receipt_book_1788-91_00000090,317281,,10,"<p>Penant's Tour thro' Wales</p>",15,7,1789,15,7,1789,"1789-7-15 (Wednesday)","1789-7-15 (Wednesday)",Classmark,G.4.13,"Original Returned Text","Pennants Tour",28243,11,,C,Carmichael,John,,,33,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371762740</a></p><p> </p>,1705328854,kbaston,406258,317281,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371762740,,,71,68,"University Student",68,,Education,,,,52879,11,,,"A Tour in Wales. MDCCLXX. [Pennant]",A,9,9,https://library.st-andrews.ac.uk/record=b2433863~S1,,"<p>1779 cat: London 1778.</p>",1662982370,gmckeever,Array,Classmark,G.4.13,114070,52879,,,1662982370,gmckeever,246853,52879,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49181,76,UYLY207-9_Student_receipt_book_1788-91_00000095,318640,,20,"<p>Pennants Tour</p>",17,11,1789,17,11,1789,"1789-11-17 (Tuesday)","1789-11-17 (Tuesday)",Classmark,"G4, 13","Original Returned Text","Pennants.  Tour",28258,11,,C,Campbell,John,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371291332</p>,1705328617,kbaston,408403,318640,Main,"Life dates",1772-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371291332,71,68,"University Student",68,,Education,,,,52879,11,,,"A Tour in Wales. MDCCLXX. [Pennant]",A,9,9,https://library.st-andrews.ac.uk/record=b2433863~S1,,"<p>1779 cat: London 1778.</p>",1662982370,gmckeever,Array,Classmark,G.4.13,114070,52879,,,1662982370,gmckeever,246853,52879,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49322,123,UYLY207-9_Student_receipt_book_1788-91_00000142,333142,,21,"<p>Pennants  Tour 1770</p>",7,3,1789,7,3,1789,"1789-3-7 (Saturday)","1789-3-7 (Saturday)",Classmark,G4.16,"Original Returned Text","Pennants Tour 1770",29029,11,,S,Stewart,Alexander,,,23,1788,1789,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692</a> </p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412416868</a></p><p> </p>,1705342390,kbaston,428869,333142,Main,"Life dates","b. 1772","St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692 ",71,68,"University Student",68,,Education,,,,52879,11,,,"A Tour in Wales. MDCCLXX. [Pennant]",A,9,9,https://library.st-andrews.ac.uk/record=b2433863~S1,,"<p>1779 cat: London 1778.</p>",1662982370,gmckeever,Array,Classmark,G.4.13,114070,52879,,,1662982370,gmckeever,246853,52879,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49328,125,UYLY207-9_Student_receipt_book_1788-91_00000144,333511,,10,"<p>Pennants Tour 1770</p>",21,3,1789,21,3,1789,"1789-3-21 (Saturday)","1789-3-21 (Saturday)",Classmark,"G 4.13","Original Returned Text","Pennants Tour",28285,11,,M,McDonald,Donald,,,26,1788,1791,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393649812&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393649812</a></p><p>Possibly a separate individual associated with cancelled borrowings on f. 82 of UYLY207-9.</p>",1662994902,gmckeever,429607,333511,Main,,,,,71,68,"University Student",68,,Education,,,,52879,11,,,"A Tour in Wales. MDCCLXX. [Pennant]",A,9,9,https://library.st-andrews.ac.uk/record=b2433863~S1,,"<p>1779 cat: London 1778.</p>",1662982370,gmckeever,Array,Classmark,G.4.13,114070,52879,,,1662982370,gmckeever,246853,52879,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
